"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1605","Struthidea cinerea","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.8577777777","-23.5083333333","1605","Struthidea cinerea","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.28443247","-19.78178114","1605","Struthidea cinerea","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8344444433","-16.7816666633","1605","Struthidea cinerea","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","145.034493256","-26.0317928395","1605","Struthidea cinerea","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","145.201123193","-22.1234617126","1605","Struthidea cinerea","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","150.02888368","-26.41509011","1605","Struthidea cinerea","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","147.99276482","-21.9067733","1605","Struthidea cinerea","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","145.484470893","-24.2692900558","1605","Struthidea cinerea","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1164","-23.5346","1605","Struthidea cinerea","938287","1966-05-14","1966-05-14","873986","203364","Watertrough 8ml NW Westwood","1800","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0611","-20.5583","1605","Struthidea cinerea","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.8356","-20.4452","1605","Struthidea cinerea","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.9358","-21.7558","1605","Struthidea cinerea","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.699","-22.4325","1605","Struthidea cinerea","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0342","-21.3332","1605","Struthidea cinerea","1139780","1995-03-01","1997-12-31","1030375","INCIDENTAL","Moorrinyan National Park - Mingo Creek, ne section","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.8866","-21.3603","1605","Struthidea cinerea","1139809","1995-03-01","1997-12-31","1030436","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.9971","-21.4195","1605","Struthidea cinerea","1139834","1995-03-01","1997-12-31","1030407","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.948","-21.3619","1605","Struthidea cinerea","1139867","1995-03-01","1997-12-31","1030462","INCIDENTAL","Moorrinya National Park - Bells outstation","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.9885","-21.5034","1605","Struthidea cinerea","1139887","1995-03-01","1997-12-31","1030431","INCIDENTAL","Moorrinya National Park - homestead and surrounds","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.9308","-21.6436","1605","Struthidea cinerea","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.871","-21.4676","1605","Struthidea cinerea","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.4927","-28.8399","1605","Struthidea cinerea","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.158","-19.4059","1605","Struthidea cinerea","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.2062","-19.5361","1605","Struthidea cinerea","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4875","-23.2456","1605","Struthidea cinerea","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.5204","-23.3098","1605","Struthidea cinerea","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","149.228","-23.555","1605","Struthidea cinerea","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.4927","-28.8399","1605","Struthidea cinerea","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.0476","-28.1602","1605","Struthidea cinerea","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.5204","-23.3098","1605","Struthidea cinerea","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4875","-23.2456","1605","Struthidea cinerea","1431293","2016-10-16","2016-10-16","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4875","-23.2456","1605","Struthidea cinerea","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4875","-23.2456","1605","Struthidea cinerea","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","148.5308","-24.4669","1605","Struthidea cinerea","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","151.8149","-25.6815","1605","Struthidea cinerea","1509455","2018-11-03","2018-11-03","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","148.5661307","-25.8431369","1605","Struthidea cinerea","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","149.8127797","-23.7761191","1605","Struthidea cinerea","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","144.31165","-18.72849","1605","Struthidea cinerea","2138013","2022-10-01","2022-10-01","1841042","INCIDENTAL","Einasleigh River, Gregory Development Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","143.35121","-18.3003","1605","Struthidea cinerea","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.10111715","-27.82342223","1605","Struthidea cinerea","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"40","150.35110403","-26.88175657","1605","Struthidea cinerea","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8038888877","-27.5566666633","1605","Struthidea cinerea","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"42","152.39691007","-27.47340829","1605","Struthidea cinerea","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","150.35110403","-26.88175657","1605","Struthidea cinerea","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","151.98439396","-25.02341655","1605","Struthidea cinerea","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"45","151.52609282","-27.6567478","1605","Struthidea cinerea","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","151.53025949","-27.66508109","1605","Struthidea cinerea","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"47","151.52609282","-27.6567478","1605","Struthidea cinerea","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"48","150.35110403","-26.88175657","1605","Struthidea cinerea","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","151.22610612","-28.44841459","1605","Struthidea cinerea","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"50","149.39278342","-26.64009486","1605","Struthidea cinerea","522312","1977-06-09","1977-06-09","522890","103577","C & R Reserve R55, Judd's Lagoon","450","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"51","150.70111054","-28.11508566","1605","Struthidea cinerea","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","151.11361111","-27.3524999966","1605","Struthidea cinerea","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"53","151.32611111","-26.42333333","1605","Struthidea cinerea","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0038888877","-28.3566666633","1605","Struthidea cinerea","931774","1983-01-01","1983-12-31","867477","193209","Connelly Dam, Warwick","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9719444433","-26.48583333","1605","Struthidea cinerea","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","147.88861111","-26.47333333","1605","Struthidea cinerea","932093","1983-01-01","1983-12-31","867796","193528","Booringa Downs Stn, Mitchell","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","148.35111111","-23.0316666633","1605","Struthidea cinerea","938308","1985-01-01","1985-12-31","874007","203385","Tieri area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","147.9177777766","-26.47333333","1605","Struthidea cinerea","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","146.36778158","-22.9651187801","1605","Struthidea cinerea","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","146.892749641","-19.5929020255","1605","Struthidea cinerea","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","142.059490525","-21.6068175209","1605","Struthidea cinerea","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"62","151.45694017","-28.93452346","1605","Struthidea cinerea","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"63","150.694664054","-26.3815862919","1605","Struthidea cinerea","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"64","150.92345838","-26.3922832326","1605","Struthidea cinerea","922657","2002-10-21","2002-10-21","858360","175588","Opp Barakula SF, camp 3","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"65","150.930834604","-26.2299514997","1605","Struthidea cinerea","922671","2002-10-21","2002-10-21","858374","175602","Opp Durah Creek near site 30221","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"66","150.961050878","-26.3197229937","1605","Struthidea cinerea","922662","2002-10-23","2002-10-23","858365","175593","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"67","151.151209285","-26.027145199","1605","Struthidea cinerea","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"68","151.203127225","-25.9994190687","1605","Struthidea cinerea","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"69","150.970308729","-24.9053780858","1605","Struthidea cinerea","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"70","149.59699437","-25.0032317364","1605","Struthidea cinerea","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"71","149.598123736","-25.0183018543","1605","Struthidea cinerea","922725","2003-01-19","2003-01-19","858428","175656","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"72","150.76777548","-28.06508558","1605","Struthidea cinerea","523262","1962-11-01","1962-11-30","521909","104530","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"73","150.76777548","-28.06508558","1605","Struthidea cinerea","523268","1963-05-01","1963-05-31","521915","104536","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"74","145.572525","-28.00565","1605","Struthidea cinerea","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","145.572525","-28.00565","1605","Struthidea cinerea","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","145.92664","-19.204523","1605","Struthidea cinerea","1972699","2012-05-03","2012-05-03","1730835","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","145.6607","-27.991219","1605","Struthidea cinerea","1973065","2013-09-06","2013-09-06","1728881","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","145.508124","-27.963919","1605","Struthidea cinerea","1973588","2013-09-19","2013-09-19","1730293","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.079","-19.121","1605","Struthidea cinerea","1974420","2014-05-06","2014-05-06","1729492","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","144.91896","-16.58071","1605","Struthidea cinerea","1972379","2014-09-04","2014-09-04","1730390","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","144.919118","-16.580842","1605","Struthidea cinerea","1972382","2014-09-06","2014-09-06","1730392","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","144.9183923","-16.6094525","1605","Struthidea cinerea","1976125","2016-09-01","2016-09-01","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","144.907776","-16.56694","1605","Struthidea cinerea","1972384","2014-09-07","2014-09-07","1730393","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","144.90794","-16.59056","1605","Struthidea cinerea","1972390","2014-09-07","2014-09-07","1730536","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","145.062132","-16.48834","1605","Struthidea cinerea","1972249","2014-09-14","2014-09-14","1730689","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","144.9752136","-16.6130961","1605","Struthidea cinerea","1977087","2014-10-15","2014-10-15","1731235","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","146.05933","-19.17725","1605","Struthidea cinerea","1972913","2015-05-16","2015-05-16","1730858","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","147.23446749","-24.84010606","1605","Struthidea cinerea","521639","1770-05-23","2003-01-17","523550","102897","Salvator Rosa section, Carnarvon NP","14000","1002","Baldwin (Undated)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2261019","-24.73591649","1605","Struthidea cinerea","521600","1873-01-01","1902-12-31","523570","102858","Fairfield Stn","7500","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8510874","-23.71508809","1605","Struthidea cinerea","521347","1883-01-01","1925-04-30","523848","102604","Edungalba","900","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"91","149.56775919","-23.86508639","1605","Struthidea cinerea","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"92","146.61779709","-23.28177798","1605","Struthidea cinerea","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","148.926116551","-27.0650949357","1605","Struthidea cinerea","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"94","150.05109339","-25.26508249","1605","Struthidea cinerea","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","147.74279218","-24.68176777","1605","Struthidea cinerea","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","148.03444753","-24.01509932","1605","Struthidea cinerea","549405","1988-12-01","1988-12-31","468868","144212","Peak Holding, 10km NW of Springsure","3000","7637","Barry (1989)","3461","Department of Environment, Science and Innovation","DES"
"97","146.75113815","-24.46510912","1605","Struthidea cinerea","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","148.10112173","-24.85676365","1605","Struthidea cinerea","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","147.484436248","-23.331776848","1605","Struthidea cinerea","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","147.417770968","-23.3817772234","1605","Struthidea cinerea","552126","1991-10-01","1991-10-31","466181","158343","Reklaw Park Stn","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","147.167774628","-23.4151123315","1605","Struthidea cinerea","552130","1991-10-01","1991-10-31","466185","158347","Mt Tabletop & Billaboo Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"102","147.18444156","-23.4817786953","1605","Struthidea cinerea","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","149.65528476","-27.20675922","1605","Struthidea cinerea","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","150.16778321","-27.86508842","1605","Struthidea cinerea","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","142.651140605","-20.3318154834","1605","Struthidea cinerea","556724","1904-04-01","1904-04-30","542844","162951","Rd between Cambridge Downs & Saxby Stns","35000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"106","146.4010555555","-23.4418333333","1605","Struthidea cinerea","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"107","146.4453055982","-23.4156379969","1605","Struthidea cinerea","1199773","2011-11-20","2011-11-20","1083290","<UNNAMED>","Bimblebox NR: Reids Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"108","143.03333333","-22.5","1605","Struthidea cinerea","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.01666667","-22.5","1605","Struthidea cinerea","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.01666667","-22.5","1605","Struthidea cinerea","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.03333333","-22.5","1605","Struthidea cinerea","2111006","2016-02-22","2016-02-22","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.03333333","-22.5","1605","Struthidea cinerea","2111452","2020-08-25","2020-08-25","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.03333333","-22.5","1605","Struthidea cinerea","2111509","2011-07-27","2011-07-27","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.01666667","-22.5","1605","Struthidea cinerea","2112008","2012-12-12","2012-12-12","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143","-22.483333333","1605","Struthidea cinerea","2110929","2014-08-03","2014-08-03","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143","-22.483333333","1605","Struthidea cinerea","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143","-22.483333333","1605","Struthidea cinerea","2111475","2009-05-16","2009-05-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143","-22.483333333","1605","Struthidea cinerea","2111897","2011-11-15","2011-11-15","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143","-22.483333333","1605","Struthidea cinerea","2112069","2021-01-20","2021-01-20","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143","-22.483333333","1605","Struthidea cinerea","2112106","2010-04-14","2010-04-14","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.03333333","-22.483333333","1605","Struthidea cinerea","2112316","2021-01-26","2021-01-26","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143","-22.483333333","1605","Struthidea cinerea","2112466","2021-06-27","2021-06-27","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.1","-22.583333333","1605","Struthidea cinerea","2110689","2010-10-28","2010-10-28","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.05","-22.566666667","1605","Struthidea cinerea","2110834","2014-07-31","2014-07-31","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.05","-22.566666667","1605","Struthidea cinerea","2110934","2014-08-04","2014-08-04","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","142.98333333","-22.533333333","1605","Struthidea cinerea","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143","-22.5","1605","Struthidea cinerea","2111236","2011-07-19","2011-07-19","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143","-22.5","1605","Struthidea cinerea","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","142.95","-22.55","1605","Struthidea cinerea","2111329","2009-05-17","2009-05-17","1822672","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
