"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2234393465","-26.3276934594","14947","Verbesina encelioides","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","147.1958969951","-26.269855142","14947","Verbesina encelioides","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","150.69205","-26.69002","14947","Verbesina encelioides","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","147.967784014","-24.162876375","14947","Verbesina encelioides","28692","1995-04-23","1995-04-23","11684","CBS 068","on Springsure -Tambo road just east of Glenlee T-junction","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.96524411","-24.2233943095","14947","Verbesina encelioides","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"5","148.9378426199","-24.2470447978","14947","Verbesina encelioides","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"6","150.553336777","-28.288975133","14947","Verbesina encelioides","459325","1999-11-27","","453060","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.3730220014","-21.1412816412","14947","Verbesina encelioides","1017457","2007-10-15","","935086","<UNNAMED>","Side of Mt Barker Rd, west of Eungella Dam, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","150.834417308","-25.665086494","14947","Verbesina encelioides","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.2443177733","-23.5065411519","14947","Verbesina encelioides","1001533","2006-06-24","","920958","Dam 1","Taunton National Park (scientific)","100","11163","Taunton Pest Off","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.4105448878","-24.7642514931","14947","Verbesina encelioides","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","148.6867760901","-21.9587580902","14947","Verbesina encelioides","1001359","2005-08-08","","920818","Photo monitoring site","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.9182683024","-24.1774652994","14947","Verbesina encelioides","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"13","146.1985833333","-20.0707888889","14947","Verbesina encelioides","1964877","2018-05-02","2018-05-02","1722825","<UNNAMED>","Sandy Creek Road, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6867760901","-21.9587580902","14947","Verbesina encelioides","1001355","2005-08-08","","920809","Photo monitoring","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.164417254","-24.410358224","14947","Verbesina encelioides","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","148.2890195238","-24.4843056759","14947","Verbesina encelioides","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","151.1248","-24.9519083333","14947","Verbesina encelioides","1001747","2006-04-27","","921204","<UNNAMED>","Three Moon Creek near Monto","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"18","149.7146","-26.9148","14947","Verbesina encelioides","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.09406","-25.29266","14947","Verbesina encelioides","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"20","151.367732129","-23.940087954","14947","Verbesina encelioides","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.5211361591","-28.2989314379","14947","Verbesina encelioides","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.9748243799","-24.1938791426","14947","Verbesina encelioides","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"23","152.1960770504","-28.0653461724","14947","Verbesina encelioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.09929","-25.29103","14947","Verbesina encelioides","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"25","151.051069671","-24.181753524","14947","Verbesina encelioides","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","149.684422105","-22.631759958","14947","Verbesina encelioides","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.629166039","-24.466202175","14947","Verbesina encelioides","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.0868091024","-24.1635788449","14947","Verbesina encelioides","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"29","147.825007717","-24.146211938","14947","Verbesina encelioides","28691","1995-04-23","1995-04-23","11683","CBS 067","heading south on Willows road (remnant roadside strip of Cypress pine ) to Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"30","148.517768672","-23.515100593","14947","Verbesina encelioides","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","149.3413888888","-27.6291666666","14947","Verbesina encelioides","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"32","150.4774331484","-23.6054633931","14947","Verbesina encelioides","1001467","2003-11-07","","920878","Belgamba","Belgamba Nature Refuge","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.0486499304","-24.2177628865","14947","Verbesina encelioides","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.7627777777","-26.5302777777","14947","Verbesina encelioides","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"35","148.484440403","-23.89843015","14947","Verbesina encelioides","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
