"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4917540195","-26.7073408542","10791","Sophora fraseri","1406298","2015-11-03","","1245887","INCIDENTAL","Conondale National Park, Yielo Rd apiary track","100","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","10791","Sophora fraseri","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6867433394","-27.2195662383","10791","Sophora fraseri","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","152.105129","-27.658662","10791","Sophora fraseri","2072982","2021-10-31","2021-10-31","1792611","INCIDENTAL","East Egyp Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"4","151.8311111111","-27.2630555555","10791","Sophora fraseri","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8683","-26.4708","10791","Sophora fraseri","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.8756","-26.465","10791","Sophora fraseri","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.8808","-26.4659","10791","Sophora fraseri","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.542910732","-28.0210144891","10791","Sophora fraseri","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1960770504","-28.0653461724","10791","Sophora fraseri","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","10791","Sophora fraseri","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.30942001","-28.29007455","10791","Sophora fraseri","1518336","1891-10-01","1891-10-31","1391384","<UNNAMED>","Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6760688376","-27.2567397658","10791","Sophora fraseri","1518501","1972-04-19","1972-04-19","1369312","<UNNAMED>","D'Aguilar Range NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9427355043","-27.4400730992","10791","Sophora fraseri","1528662","1888-08-17","1888-08-17","1395981","<UNNAMED>","Peechey's Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.65940217","-27.27340643","10791","Sophora fraseri","1535579","1973-04-12","1973-04-12","1351128","<UNNAMED>","Sim Jue Logging Area in State Forest - 809 D'Aguilar Range NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.30942001","-28.29007455","10791","Sophora fraseri","1541963","1959-03-30","1959-03-30","1357143","<UNNAMED>","Mt. Colliery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.30942001","-28.29007455","10791","Sophora fraseri","1550052","1912-01-01","1912-01-31","1391384","<UNNAMED>","Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75107333","-27.58173842","10791","Sophora fraseri","1550053","1916-07-01","1916-07-01","1391385","<UNNAMED>","Upper Brisbane River, Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.25108183","-27.7484088","10791","Sophora fraseri","1581280","1950-10-01","1950-10-31","1372322","<UNNAMED>","Caffey, via Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844151665","-27.7484088008","10791","Sophora fraseri","1581281","1954-10-03","1954-10-03","1357144","<UNNAMED>","Heifer Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.80940217","-27.4400731","10791","Sophora fraseri","1604883","1982-09-01","1982-09-30","1400651","<UNNAMED>","Cabbage Tree Creek, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.50939766","-26.69007435","10791","Sophora fraseri","1612016","1991-02-05","1991-02-05","1449825","<UNNAMED>","Yielo Road, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.14105556","-28.10191667","10791","Sophora fraseri","1621874","1977-11-30","1977-11-30","1405855","<UNNAMED>","Upper Freestone area, ca 17km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355","-27.4150731","10791","Sophora fraseri","1644030","1944-09-23","1944-09-23","1454600","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.25106744","-26.08174562","10791","Sophora fraseri","1659367","1978-10-16","1978-10-16","1480450","<UNNAMED>","Portion 36, Parish of Nangur, Shire of Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5452399921","-27.6206273108","10791","Sophora fraseri","1659564","1992-11-25","1992-11-25","1495541","<UNNAMED>","The Bluff, 8km W of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7352355043","-27.3236842103","10791","Sophora fraseri","1660357","1993-10-26","1993-10-26","1497035","<UNNAMED>","Northbrook Mountain Forestry track, BFP D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.69079106","-27.2725731","10791","Sophora fraseri","1667129","1994-12-13","1994-12-13","1466877","<UNNAMED>","Lacey's Creek 4WD track, SF809, D'Aguilar Range; (GPS 27 16 27 152 41 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.68988889","-27.27488889","10791","Sophora fraseri","1669136","1995-10-15","1995-10-15","1496251","<UNNAMED>","Mt Mee Forestry road, State Forest 1355 Kipper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.54523999","-27.62062731","10791","Sophora fraseri","1676246","1992-03-08","1992-03-08","1503217","<UNNAMED>","The Bluff, 10km W of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8527121457","-27.5292253346","10791","Sophora fraseri","1688861","1991-11-24","1991-11-24","1487950","<UNNAMED>","Ugly Gully, Kholo Creek, Anstead/Mount Crosby border, map ref. 9442-853547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.22606777","-24.42342031","10791","Sophora fraseri","1693419","1995-08-29","1995-08-29","1497148","<UNNAMED>","Koolkooroom Creek Boyne Valley, 14.5km SW Nagoorin, 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.63329106","-27.37701754","10791","Sophora fraseri","1700649","1984-09-26","1984-09-26","1511601","<UNNAMED>","Fernvale. Roadside 300m from Splityard Creek powerhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5452399921","-27.6206273108","10791","Sophora fraseri","1700859","1993-01-12","1993-01-12","1466364","<UNNAMED>","The Bluff, 5km W of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7260688376","-27.3234064325","10791","Sophora fraseri","1706178","1994-12-16","1994-12-16","1502799","<UNNAMED>","Slopes of Northbrook Mtn, near Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.80730999","-27.42986378","10791","Sophora fraseri","1718480","1992-01-06","1992-01-06","1476433","<UNNAMED>","Brisbane Forest Park. Grid ref. 9443-808657.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.58190666","-27.51534953","10791","Sophora fraseri","1729019","2001-01-05","2001-01-05","1519021","<UNNAMED>","Mt Stradbroke off Lehmanns Road, Coolana, Esk shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.85940217","-27.45673977","10791","Sophora fraseri","1733090","1998-08-14","1998-08-14","1569991","<UNNAMED>","Gold Creek reservoir catchment, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7927519","-27.12341397","10791","Sophora fraseri","1734681","1998-10-01","1998-10-31","1549996","<UNNAMED>","'Springview', Peranga, between Oakey and Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7427355043","-27.3234064325","10791","Sophora fraseri","1745126","1992-12-20","1992-12-20","1537912","<UNNAMED>","Lawton Road, near Northbrook Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.67606884","-27.2400731","10791","Sophora fraseri","1756891","1999-12-11","1999-12-11","1521640","<UNNAMED>","The Bulls Knob, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.83055556","-27.47944444","10791","Sophora fraseri","1764057","1997-04-16","1997-04-16","1529324","<UNNAMED>","Crest of Hill, Kingsthorpe reserve, west of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.19162333","-24.43175365","10791","Sophora fraseri","1767820","1997-10-30","1997-10-30","1519010","<UNNAMED>","Koolkooroom Creek Boyne Valley, approx 20km SW Nagoorin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.16941517","-27.71729769","10791","Sophora fraseri","1776105","1999-07-27","1999-07-27","1549737","<UNNAMED>","Paradise Creek near Mt Sylvia, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.19273444","-24.44008698","10791","Sophora fraseri","1785516","1997-10-30","1997-10-30","1545343","<UNNAMED>","Koolkooroom Creek, ca.20 km SW of Nagoorin, Boyne Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.63551328","-27.02173977","10791","Sophora fraseri","1788655","2009-05-03","2009-05-03","1614848","<UNNAMED>","Oaky Creek (N branch), c. 10km directly SE of Kilcoy (along Westvale Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.77745773","-27.25312865","10791","Sophora fraseri","1796924","2008-12-21","2008-12-21","1605709","<UNNAMED>","Kobble Creek (most northerly branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.05960919","-28.2929493","10791","Sophora fraseri","1817716","2010-12-01","2010-12-01","1587709","<UNNAMED>","3009 Christmas Creek Road, Lamington [Lot 70 WD 3098] 22km SE of Rathdowney, 35.5km S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.86167995","-27.48251754","10791","Sophora fraseri","1821108","2008-11-12","2008-11-12","1639454","<UNNAMED>","125 Pacey Road, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6875","-27.30222222","10791","Sophora fraseri","1822414","2006-08-13","2006-08-13","1583427","<UNNAMED>","Hillside just N of White Cedar picnic area which is on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3163893038","-28.2666990814","10791","Sophora fraseri","1827578","2011-11-22","2011-11-22","1638704","<UNNAMED>","415 Bakers Road, Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9688888889","-27.5197222222","10791","Sophora fraseri","1861291","2018-07-03","2018-07-03","1657925","<UNNAMED>","Toowoomba Range, 1km North of Harlaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3105","-28.29297222","10791","Sophora fraseri","1870514","2012-02-28","2012-02-28","1657331","<UNNAMED>","On Ridge road to Mount Colliery [Mt Colliery to Gambubal Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.81455556","-27.28061111","10791","Sophora fraseri","1871876","2015-09-23","2015-09-23","1661038","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 17/SL844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.23223666","-27.84842984","10791","Sophora fraseri","1916263","2004-07-01","2004-07-01","1704315","<UNNAMED>","Wongawallen Conservation Area.(AGM 56 522866E 6919566N). WGS84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.69138889","-27.30444444","10791","Sophora fraseri","1917750","2008-08-24","2008-08-24","1690061","<UNNAMED>","D'Aguilar forest reserve, along old forestry track between Mt. Glorious Road and Lawton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.19333333","-28.17222222","10791","Sophora fraseri","1918754","2007-03-16","2007-03-16","1678041","<UNNAMED>","Mt Sturt, property owned by Bruce and Ann Hempel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2747091361","-27.9885826139","10791","Sophora fraseri","1933647","2019-09-03","2019-09-03","1712379","<UNNAMED>","179 Nathan Valley Rd, Mount Nathan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.4150730992","10791","Sophora fraseri","1938305","1914-11-01","1914-11-30","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177355043","-27.4150730992","10791","Sophora fraseri","1938306","1874-01-01","1874-12-31","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4177484999","-27.9150754675","10791","Sophora fraseri","1938536","1887-06-01","1887-06-30","1672474","<UNNAMED>","Mt. Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6898888889","-27.2748888889","10791","Sophora fraseri","1946787","2015-02-11","2015-02-11","1660935","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0844151665","-27.5817421341","10791","Sophora fraseri","1954199","1930-09-01","1930-09-30","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9177468522","-26.5817479919","10791","Sophora fraseri","1958652","1949-01-01","1949-12-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7197222","-27.3233889","10791","Sophora fraseri","1967802","2018-11-08","2018-11-08","1725129","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7147222222","-27.2886111111","10791","Sophora fraseri","2032494","2021-05-21","2021-05-21","1760619","<UNNAMED>","Small track to knoll above Apiary Site AS0374, Laceys Creek Road, (Range Road), D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.7488056","-27.3127778","10791","Sophora fraseri","2056067","2020-10-14","2020-10-14","1777474","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.105374","-27.658558","10791","Sophora fraseri","2062026","2022-02-17","2022-02-17","1782312","<UNNAMED>","East Egypt Road, 24km S of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.75106884","-27.4150731","10791","Sophora fraseri","2079009","1980-11-05","1980-11-05","1418730","<UNNAMED>","W side of Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.843992","-27.175564","10791","Sophora fraseri","2093855","1770-04-19","2022-04-01","1808537","<UNNAMED>","300m Northeast of Royston Street, Kings Scrub.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5251133333","-26.5421319444","10791","Sophora fraseri","2096426","2022-05-05","2022-05-05","1810740","<UNNAMED>","Lake Borumba, 15.4km NNE of Jimna, Off Walkers Top Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6768056","-27.2138889","10791","Sophora fraseri","2122779","2022-11-09","2022-11-09","1827838","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.83202","-27.48041","10791","Sophora fraseri","1262450","2011-08-08","","1137082","INCIDENTAL","Mount Kingsthorpe, Kingsthorpe, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.8241666666","-27.4563888888","10791","Sophora fraseri","1081114","2005-10-16","","976518","INCIDENTAL","Enoggera Forest Reserve, on ridge forming extreme headwaters of Gold Creek, Upper Brookfield","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","152.6344444444","-27.29","10791","Sophora fraseri","1135964","1998-09-18","","1027167","INCIDENTAL","Northbrook Creek, D'Aguilar State Forest, western side of D'Aguilar Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
