"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.9151558366","13803","Piliostigma malabaricum","1538271","1905-05-01","1905-05-31","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6702777778","-13.0536111111","13803","Piliostigma malabaricum","2094020","2004-06-08","2004-06-08","1808589","<UNNAMED>","Merluna, 66.3km from Archer River to Wiepa. [Weipa.]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.642788146","-13.0734942007","13803","Piliostigma malabaricum","1624244","1982-07-01","1982-07-31","1408447","<UNNAMED>","Road to Aurukun S of Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.97612148","-13.4734942","13803","Piliostigma malabaricum","1740311","1973-08-21","1973-08-21","1568747","<UNNAMED>","3.2km S of Archer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2094522224","-13.9568225032","13803","Piliostigma malabaricum","1783521","2002-07-17","2002-07-17","1557359","<UNNAMED>","Southern side of Coen, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.69278815","-13.14016087","13803","Piliostigma malabaricum","1593103","1983-08-02","1983-08-02","1429878","<UNNAMED>","12.1k from the Peninsula Development Rd on track following Weipa Telegraph Line to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6261208395","-12.8068296982","13803","Piliostigma malabaricum","1678813","1988-07-15","1988-07-15","1468174","<UNNAMED>","20l SSW of Embley Range, SW edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0152777778","-13.2027777778","13803","Piliostigma malabaricum","1912173","2013-10-02","2013-10-02","1680109","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.22611889","-13.97348917","13803","Piliostigma malabaricum","1520456","1962-10-17","1962-10-17","1386930","<UNNAMED>","ca. 7-8m S of Coen on Coen-Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0927855558","-13.6734891699","13803","Piliostigma malabaricum","1517841","1972-07-06","1972-07-06","1384571","<UNNAMED>","Archer River-Coen Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6094541728","-12.8401630316","13803","Piliostigma malabaricum","1617513","1985-07-27","1985-07-27","1429362","<UNNAMED>","Arthur Creek on the track from Batavia Downs to Meluna, ca. 21k SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6675","-13.053888889","13803","Piliostigma malabaricum","1917152","1998-08-03","1998-08-03","1684727","<UNNAMED>","Merluna Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.19805556","-13.94944444","13803","Piliostigma malabaricum","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.595","-13.2383333333","13803","Piliostigma malabaricum","1968779","2010-06-22","2010-06-22","1726179","<UNNAMED>","Picanniny Ck. Australian Wildlife Conservancy Piccaninny Plains Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511188891","-13.9151558366","13803","Piliostigma malabaricum","1544089","1905-04-01","1905-04-30","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.19806333","-13.95154473","13803","Piliostigma malabaricum","1820036","2009-10-09","2009-10-09","1622348","<UNNAMED>","Coen. On the Peninsula Development Road on the southern outskirts of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.692788146","-13.4901608674","13803","Piliostigma malabaricum","1614064","1988-07-27","1988-07-27","1431709","<UNNAMED>","On road to Langi Lagoon, 24k N of Rokeby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4594577858","-13.0568294645","13803","Piliostigma malabaricum","1571169","1962-08-01","1962-08-31","1345398","<UNNAMED>","Merluna Downs Station 50m S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2006855558","-13.9455058366","13803","Piliostigma malabaricum","1886507","1999-09-08","1999-09-08","1671542","<UNNAMED>","Coen Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.191666667","-13.966666667","13803","Piliostigma malabaricum","1610936","1990-07-10","1990-07-10","1435474","<UNNAMED>","Lower slopes of Mt.White, near Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.69555556","-13.4625","13803","Piliostigma malabaricum","1904566","2007-09-11","2007-09-11","1686303","<UNNAMED>","Langi Lagoon Road, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.642788146","-13.0734942007","13803","Piliostigma malabaricum","1556225","1955-11-01","1955-11-30","1390360","<UNNAMED>","'Merluna', Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6094565514","-13.6568249822","13803","Piliostigma malabaricum","1674798","1993-06-26","1993-06-26","1469166","<UNNAMED>","8.7k W of Rokeby Ranger Station, Rokeby National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8261232181","-13.9734916489","13803","Piliostigma malabaricum","1658869","1993-06-26","1993-06-26","1506354","<UNNAMED>","Horsetailer Creek 17k S of Jabaroo Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.70945481","-13.0734942","13803","Piliostigma malabaricum","1815509","1997-06-25","1997-06-25","1582491","<UNNAMED>","Cape York (Merluna Downs Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.99652452","-13.18369397","13803","Piliostigma malabaricum","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
