"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5068022747","11585","Elaeocarpus largiflorens subsp. retinervis","1575206","1973-09-26","1973-09-26","1372024","<UNNAMED>","North Mary LA, R 153, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594393969","-16.4234705111","11585","Elaeocarpus largiflorens subsp. retinervis","1581050","1975-01-26","1975-01-26","1365573","<UNNAMED>","T.R. 140. Cow L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5734689414","11585","Elaeocarpus largiflorens subsp. retinervis","1597061","1986-01-17","1986-01-17","1427146","<UNNAMED>","Ca 21km along Mt Lewis Road, off Julatten Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27610821","-16.60680227","11585","Elaeocarpus largiflorens subsp. retinervis","1613023","1983-02-02","1983-02-02","1452633","<UNNAMED>","Ca 1km SW of Mt Lewis Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2094393969","-16.4568038444","11585","Elaeocarpus largiflorens subsp. retinervis","1705343","1988-11-01","1988-11-30","1479606","<UNNAMED>","15.4km NNE of Mt Carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.339163767","-16.5554133858","11585","Elaeocarpus largiflorens subsp. retinervis","1715301","1995-07-07","1995-07-07","1514146","<UNNAMED>","Nissen Creek, Mt Perseverance road (GPS 16 33 25 145 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927748781","-16.5901356081","11585","Elaeocarpus largiflorens subsp. retinervis","1725129","1990-12-12","1990-12-12","1571955","<UNNAMED>","SFR 143, Riflemead, Lerra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.17610821","-16.50680227","11585","Elaeocarpus largiflorens subsp. retinervis","1732537","1968-04-17","1968-04-17","1569789","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3051057622","-16.5765334681","11585","Elaeocarpus largiflorens subsp. retinervis","1735286","2000-06-16","2000-06-16","1570126","<UNNAMED>","Timber Reserve 66, 4.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761060636","-16.4901371778","11585","Elaeocarpus largiflorens subsp. retinervis","1758441","1987-11-24","1987-11-24","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761060636","-16.4901371778","11585","Elaeocarpus largiflorens subsp. retinervis","1781709","1988-12-06","1988-12-06","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427748781","-16.5568022747","11585","Elaeocarpus largiflorens subsp. retinervis","1812762","2005-06-30","2005-06-30","1604057","<UNNAMED>","Heights of Victory, off mining road beyond end of Mount Perseverance Road, near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.27610606","-16.49013718","11585","Elaeocarpus largiflorens subsp. retinervis","1816755","1988-02-09","1988-02-09","1616350","<UNNAMED>","State Forest Reserve 143, Parish of Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2675","-16.52111111","11585","Elaeocarpus largiflorens subsp. retinervis","1817105","2010-01-08","2010-01-08","1613204","<UNNAMED>","Mount Lewis: 26km from the turn-off - Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3066666667","-16.395","11585","Elaeocarpus largiflorens subsp. retinervis","1844178","2005-10-13","2005-10-13","1639632","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.275","-16.525","11585","Elaeocarpus largiflorens subsp. retinervis","1845803","2008-12-17","2008-12-17","1628744","<UNNAMED>","Mount Lewis, Carbine Tableland. CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.36225","-16.5784444444","11585","Elaeocarpus largiflorens subsp. retinervis","1889129","2006-10-11","2006-10-11","1673465","<UNNAMED>","Off Clacherty road, tributary of Devil Devil Creek, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.28402778","-16.54308333","11585","Elaeocarpus largiflorens subsp. retinervis","1907090","2015-11-16","2015-11-16","1702916","<UNNAMED>","Mt Lewis, 21.1km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511060636","-16.4151371778","11585","Elaeocarpus largiflorens subsp. retinervis","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2702777778","-16.5688888889","11585","Elaeocarpus largiflorens subsp. retinervis","1967849","2004-08-16","2004-08-16","1725120","<UNNAMED>","Mt Lewis Road, beside creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2666666667","-16.4833333333","11585","Elaeocarpus largiflorens subsp. retinervis","1971539","1988-02-09","1988-02-09","1728268","<UNNAMED>","SFR 143 Parish of Kanawarra, Carbine L.A.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.24","-16.4394444444","11585","Elaeocarpus largiflorens subsp. retinervis","2101760","1973-09-26","1973-09-26","1815164","<UNNAMED>","TR 143, Zarda LA, near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1858333333","-16.3725","11585","Elaeocarpus largiflorens subsp. retinervis","2109663","1998-05-24","1998-05-24","1821836","<UNNAMED>","Daintree National Park, NE ridge to main Daintree photopoint.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
