"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1260955881","-23.7567566459","23117","Flavoparmelia rutidota","1851446","1995-08-22","1995-08-22","1595141","<UNNAMED>","Bluff along road to Blackdown Tableland, 30km south-east of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.89085812","-27.40573523","23117","Flavoparmelia rutidota","1895318","2008-10-14","2008-10-14","1698423","<UNNAMED>","About 1.5km due N of Meringandan West (Tsp) along the Goombungee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6427829635","-28.5234175452","23117","Flavoparmelia rutidota","1754146","1986-09-01","1986-09-01","1559480","<UNNAMED>","14 km East of Yelarbon, on road to Goondiwindi, on the North of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3655527887","-28.6975807808","23117","Flavoparmelia rutidota","1796398","2008-09-13","2008-09-13","1635811","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6577519","-27.30146953","23117","Flavoparmelia rutidota","1803608","2008-08-26","2008-08-26","1605545","<UNNAMED>","Acland to Brymaroo road, 3km W of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3098333333","-28.8037777778","23117","Flavoparmelia rutidota","1807807","2013-09-19","2013-09-19","1630969","<UNNAMED>","Arcot State Forest (SF182), NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.06806285","-27.82179863","23117","Flavoparmelia rutidota","1875496","2011-05-11","2011-05-11","1659273","<UNNAMED>","Shingle Hut Road, Western Creek State Forest, 21.1km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9927519","-27.07341397","23117","Flavoparmelia rutidota","1944179","1986-04-06","1986-04-06","1546844","<UNNAMED>","'Geraldton', Emu Creek, North of Haden, North West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.72581785","-28.08091139","23117","Flavoparmelia rutidota","1822625","2009-02-01","2009-02-01","1632287","<UNNAMED>","Talgai State Forest (SF595), Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.58441352","-26.91508133","23117","Flavoparmelia rutidota","1712878","1770-04-19","2000-11-07","1469922","<UNNAMED>","Bunya Mts (BAILEY BOOK PAGE 14)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927519","-27.07341397","23117","Flavoparmelia rutidota","1743694","1986-04-06","1986-04-06","1546844","<UNNAMED>","'Geraldton', Emu Creek, North of Haden, North West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7427570999","-27.9567458321","23117","Flavoparmelia rutidota","1776708","1985-08-10","1985-08-10","1573088","<UNNAMED>","Millbrook Pastoral Co., 15 km West of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.67888889","-28.10555556","23117","Flavoparmelia rutidota","1822626","2009-02-01","2009-02-01","1582247","<UNNAMED>","Thanes Creek, NW base of Mt Gammie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3739","-28.8393","23117","Flavoparmelia rutidota","1966697","2018-02-27","2018-02-27","1724029","<UNNAMED>","About 20km east of Texas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.30942131","-26.80675144","23117","Flavoparmelia rutidota","1770118","1986-09-02","1986-09-02","1568171","<UNNAMED>","State Forest, 25 km East of Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3597194554","-28.6870252252","23117","Flavoparmelia rutidota","1827900","2008-09-13","2008-09-13","1612586","<UNNAMED>","Dilladerri, 25km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7809788778","-27.1969351849","23117","Flavoparmelia rutidota","1859873","2011-05-13","2011-05-13","1664970","<UNNAMED>","Near Forestry Station, Braemar State Forest, 17km South of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.37414569","-28.05628623","23117","Flavoparmelia rutidota","1913649","2010-10-12","2010-10-12","1690576","<UNNAMED>","47 Lavelle Road, about 7km due south east of Mount Emlyn Mountain, between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5175","-27.56","23117","Flavoparmelia rutidota","1727641","1982-07-04","1982-07-04","1523738","<UNNAMED>","Mount Russell, left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.95943387","-28.82341072","23117","Flavoparmelia rutidota","1765953","1984-07-02","1984-07-02","1578461","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6760904332","-27.6234124988","23117","Flavoparmelia rutidota","1770094","1982-09-01","1982-09-30","1559481","<UNNAMED>","Linthorpe, 40 km South South-West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9644444444","-28.8852777778","23117","Flavoparmelia rutidota","1829963","2005-05-03","2005-05-03","1618264","<UNNAMED>","Girraween NP, 7km NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.03980095","-27.83549646","23117","Flavoparmelia rutidota","1859941","2011-05-09","2011-05-09","1656014","<UNNAMED>","Western Creek State Forest 23.3km West of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0844663199","-24.7484391757","23117","Flavoparmelia rutidota","1952679","1983-04-01","1983-04-01","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9427355","-27.4400731","23117","Flavoparmelia rutidota","1770169","1975-05-08","1975-05-08","1560319","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9261057958","-27.5234192134","23117","Flavoparmelia rutidota","1804739","1770-04-19","2009-11-01","1616420","<UNNAMED>","Kumbarilla State Forest, Cecil Plains, Burnett Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.86902048","-26.10183452","23117","Flavoparmelia rutidota","1837971","2009-03-21","2009-03-21","1597533","<UNNAMED>","Hinchcliffes Road, NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9463888889","-28.6536111111","23117","Flavoparmelia rutidota","1854519","1993-09-05","1993-09-05","1580804","<UNNAMED>","Mount Marley, 1km NE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.88013958","-26.03552799","23117","Flavoparmelia rutidota","1840240","2009-01-01","2009-01-01","1634459","<UNNAMED>","Koko State Forest (S.F.40), 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0851032968","-28.4124152797","23117","Flavoparmelia rutidota","1852843","2008-01-21","2008-01-21","1612258","<UNNAMED>","Creek bank, c. 40km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8225148964","-28.2574826615","23117","Flavoparmelia rutidota","1951299","2009-08-20","2009-08-20","1713083","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 59km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.32499","-28.5909","23117","Flavoparmelia rutidota","2007771","2018-09-04","2018-09-04","1722285","<UNNAMED>","17km east of Texas along the Stanthorpe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6927623","-28.09007805","23117","Flavoparmelia rutidota","1723520","1984-05-01","1984-05-31","1525290","<UNNAMED>","Queens Mine, near Pratten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7382874036","-25.3995271615","23117","Flavoparmelia rutidota","1754634","1980-07-04","1980-07-04","1547693","<UNNAMED>","0.5 miles upstream from Mingo Crossing, on the Burnett River, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.95943387","-28.89007739","23117","Flavoparmelia rutidota","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0648888889","-27.9749722222","23117","Flavoparmelia rutidota","2116102","2020-02-16","2020-02-16","1823443","<UNNAMED>","Vicinity of Millmerran. Immediately north of the Gore Highway towards Goondiwindi, 24km south-west of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5175","-27.56","23117","Flavoparmelia rutidota","1723521","1982-07-04","1982-07-04","1536860","<UNNAMED>","Mount Russell, Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.75947542","-28.00676456","23117","Flavoparmelia rutidota","1724623","2004-04-15","2004-04-15","1538142","<UNNAMED>","E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672002","-28.7484107249","23117","Flavoparmelia rutidota","1743275","1982-09-30","1982-09-30","1535232","<UNNAMED>","Off track road to Storm King Dam, near Girraween.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.126065304","-27.5734013111","23117","Flavoparmelia rutidota","1770096","1975-12-16","1975-12-16","1548503","<UNNAMED>","Avalon Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1227699635","-28.211748613","23117","Flavoparmelia rutidota","1824687","2006-10-24","2006-10-24","1588639","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.1927996533","-24.7734391757","23117","Flavoparmelia rutidota","1723522","1983-04-01","1983-04-01","1541035","<UNNAMED>","Salvator Rosa National Park, 140 km South South West of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7382874036","-25.3995271615","23117","Flavoparmelia rutidota","1723596","1980-07-04","1980-07-04","1573258","<UNNAMED>","Mount Blandy, 3 km upstream of the Burnett River, from Mingo Crossing, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.09275871","-28.87340718","23117","Flavoparmelia rutidota","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8819444444","-27.0719444444","23117","Flavoparmelia rutidota","2034239","1985-03-17","1985-03-17","1762006","<UNNAMED>","Condamine Highway, 13.4 km East of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0028702375","-28.2193408004","23117","Flavoparmelia rutidota","1821003","2009-04-15","2009-04-15","1631574","<UNNAMED>","Wondul Range Stock Route; 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5305277778","-28.4638888889","23117","Flavoparmelia rutidota","1886707","2014-10-15","2014-10-15","1671573","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6136667","-27.6214167","23117","Flavoparmelia rutidota","2137446","2019-05-01","2019-05-01","1732028","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0094253718","-28.8400738469","23117","Flavoparmelia rutidota","1743274","1982-09-30","1982-09-30","1555086","<UNNAMED>","Girraween.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.1988888889","-24.8327777778","23117","Flavoparmelia rutidota","1764302","1982-05-06","1982-05-06","1542976","<UNNAMED>","Salvator Rosa National Park; Belinda Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0844056387","-26.9150779031","23117","Flavoparmelia rutidota","1783776","1986-04-06","1986-04-06","1578810","<UNNAMED>","'Geraldton', Emu Creek, North of Haden, North West of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3597194554","-28.6720252252","23117","Flavoparmelia rutidota","1804673","2008-09-13","2008-09-13","1606080","<UNNAMED>","Dilladerri, 28km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6625","-26.67805556","23117","Flavoparmelia rutidota","1820594","2012-11-26","2012-11-26","1641605","<UNNAMED>","Roadside, corner of Red Hill Road and Gorringes Road, near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9261005335","-28.9234107249","23117","Flavoparmelia rutidota","1829962","2005-05-08","2005-05-08","1594787","<UNNAMED>","Millmerran-Cecil Plains road, 13km S of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9336111111","-26.7688888889","23117","Flavoparmelia rutidota","1833290","2014-06-27","2014-06-27","1641497","<UNNAMED>","10km north of Yarraman, along road to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8927672002","-28.8567440582","23117","Flavoparmelia rutidota","1723519","1975-01-01","1975-12-31","1524417","<UNNAMED>","Wyberba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8094021709","-27.4067397658","23117","Flavoparmelia rutidota","1770095","1975-04-09","1975-04-09","1419305","<UNNAMED>","Jolly's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.08316667","-27.57141667","23117","Flavoparmelia rutidota","1789954","1770-04-19","2011-12-19","1625098","<UNNAMED>","Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.4261092787","-25.4234211024","23117","Flavoparmelia rutidota","1820234","1993-09-01","1993-09-01","1626102","<UNNAMED>","Taroom to Glenhaughton road, 43km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.93527778","-28.84166667","23117","Flavoparmelia rutidota","1822702","2008-10-30","2008-10-30","1632311","<UNNAMED>","Girraween National Park, Castle Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9594185644","-27.2234139722","23117","Flavoparmelia rutidota","1754147","1987-03-12","1987-03-12","1520495","<UNNAMED>","Hill top above Coby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9594185644","-27.3900806389","23117","Flavoparmelia rutidota","1776709","1987-03-12","1987-03-12","1560292","<UNNAMED>","Hill top above Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.72527778","-28.07277778","23117","Flavoparmelia rutidota","1789620","2009-02-01","2009-02-01","1582428","<UNNAMED>","Talgai State Forest (SF595), Mt Gammie North, near mining site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.34272222","-26.78622222","23117","Flavoparmelia rutidota","1800626","2013-03-19","2013-03-19","1607958","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.87914041","-28.8755205","23117","Flavoparmelia rutidota","1822627","2008-10-30","2008-10-30","1596344","<UNNAMED>","Wyberba, Roberts Range, Devils Elbow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.91774685","-26.74841466","23117","Flavoparmelia rutidota","1848115","1995-01-01","1995-12-31","1605081","<UNNAMED>","Uncertain, but probably from Yarraman Forestry area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.507206741","-28.0448002768","23117","Flavoparmelia rutidota","1853257","2008-03-17","2008-03-17","1632449","<UNNAMED>","Stonehenge Road, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2538888889","-28.0452777778","23117","Flavoparmelia rutidota","1871493","2014-06-12","2014-06-12","1664105","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9204","-28.6814","23117","Flavoparmelia rutidota","1880306","2017-09-26","2017-09-26","1666433","<UNNAMED>","Stanthorpe, beside Whiskey Gully Road, near intersection with Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8819444444","-27.0716666667","23117","Flavoparmelia rutidota","2034313","1985-03-17","1985-03-17","1761937","<UNNAMED>","Condamine Highway, 13.4km East of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
