"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4094541553","-10.8901715441","12910","Pternandra coerulescens","1514535","1962-05-13","1962-05-13","1377798","<UNNAMED>","0.25 miles E of Bamaga on N side of Jackey Jackey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4927855558","-13.7734891699","12910","Pternandra coerulescens","1685360","1993-08-18","1993-08-18","1511297","<UNNAMED>","4km west of the Rocky River mouth, 37.4km ENE of Coen, Silver Plains Holding, Cape York Peninsula RF site # 62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7053208265","-11.6931168246","12910","Pternandra coerulescens","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.23681478","-12.33410641","12910","Pternandra coerulescens","1819493","2008-12-15","2008-12-15","1603556","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4094541553","-10.8901715441","12910","Pternandra coerulescens","1843691","1980-02-05","1980-02-05","1617347","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9261203245","-12.4734972915","12910","Pternandra coerulescens","1843704","1997-06-26","1997-06-26","1609352","<UNNAMED>","Mahoneys Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2363055556","-12.3351666667","12910","Pternandra coerulescens","1878444","2018-08-14","2018-08-14","1665412","<UNNAMED>","Blue Bottle Spring head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.236767","-12.33433333","12910","Pternandra coerulescens","1907262","2007-12-06","2007-12-06","1679140","<UNNAMED>","Blue Bottlespring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9247222222","-12.4588888889","12910","Pternandra coerulescens","1916141","1996-06-22","1996-06-22","1702343","<UNNAMED>","Maloneys Springs Bromley (GPS 12 27 32 142 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.92442392","-12.45097424","12910","Pternandra coerulescens","1950798","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.9151715441","12910","Pternandra coerulescens","1958449","1965-10-26","1965-10-26","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
