"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","7865","Petalonia fascia","1666229","1955-07-30","1955-07-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.49272169","-24.92341548","7865","Petalonia fascia","1683020","1955-08-15","1955-08-15","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.426065304","-27.9734013111","7865","Petalonia fascia","1686374","1949-06-22","1949-06-22","1479840","<UNNAMED>","Nerang River, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2927319707","-27.5234013111","7865","Petalonia fascia","1689037","1994-10-03","1994-10-03","1482458","<UNNAMED>","Cleveland Point, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.09272765","-27.34006935","7865","Petalonia fascia","1701679","1964-10-31","1964-10-31","1514685","<UNNAMED>","Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427276479","-27.2067360172","7865","Petalonia fascia","1712849","1996-07-15","1996-07-15","1489601","<UNNAMED>","Scarborough Point, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1260609812","-27.2234026839","7865","Petalonia fascia","1713891","1994-09-03","1994-09-03","1474783","<UNNAMED>","Osbourne Point, Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8260508814","-25.2567443621","7865","Petalonia fascia","1715778","1955-08-13","1955-08-13","1474094","<UNNAMED>","Point Vernon, Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606098","-27.24006935","7865","Petalonia fascia","1944372","1953-10-10","1953-10-10","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.24006935","7865","Petalonia fascia","1946320","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.915","-23.442777778","7865","Petalonia fascia","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.24006935","7865","Petalonia fascia","1952523","1953-07-25","1953-07-25","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
