"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0094025209","-24.7234172325","24946","Sphagnum perichaetiale","1802723","1984-08-06","1984-08-06","1640515","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.069067","-14.975402","24946","Sphagnum perichaetiale","2006555","2019-08-13","2019-08-13","1737724","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.0094025209","-24.7234172325","24946","Sphagnum perichaetiale","1837035","1983-08-06","1983-08-06","1639801","<UNNAMED>","Cania Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0975","-23.848611111","24946","Sphagnum perichaetiale","1767016","1993-08-23","1993-08-23","1536744","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park, 36km SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0916666667","-26.5083333333","24946","Sphagnum perichaetiale","1811678","2009-03-06","2009-03-06","1618448","<UNNAMED>","S end of Emu Swamp, Noosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9950725","-24.71070806","24946","Sphagnum perichaetiale","1871299","2015-12-13","2015-12-13","1653374","<UNNAMED>","Dripping Rock, Cania Gorge National Park, approximately 1.1km from car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9833333333","-24.7166666667","24946","Sphagnum perichaetiale","1850969","2004-09-10","2004-09-10","1603197","<UNNAMED>","Dripping Rock, Cania Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.00519444","-14.94602778","24946","Sphagnum perichaetiale","1859700","2016-08-19","2016-08-19","1663172","<UNNAMED>","Muundhi NP (CYPAL), 20m below Jack River Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.068696","-14.975816","24946","Sphagnum perichaetiale","2054206","2019-08-13","2019-08-13","1776402","<UNNAMED>","Juunju Daarrba Nhirrpan National Park, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.98440918","-24.71508255","24946","Sphagnum perichaetiale","1799373","2004-09-10","2004-09-10","1584214","<UNNAMED>","Dripping Rock (SE aspect), Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.41395957","-27.6202284","24946","Sphagnum perichaetiale","1725006","2000-05-30","2000-05-30","1539129","<UNNAMED>","Little Conalpin Creek, North Stradbroke Island, 14km South of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0997066992","-23.8614788682","24946","Sphagnum perichaetiale","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.44166667","-27.50833333","24946","Sphagnum perichaetiale","2063099","1966-09-24","1966-09-24","1616729","<UNNAMED>","Brown Lake (North Stradbroke Is.).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0688611","-14.9765556","24946","Sphagnum perichaetiale","1978141","2019-08-13","2019-08-13","1731767","<UNNAMED>","Plateau SW of Mount Stuckey, Juunju Daarrba Nhirrpan NPCYPAL, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
