"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","759","Melomys cervinipes","1261064","2010-02-06","2010-02-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","759","Melomys cervinipes","1346931","2013-10-27","2013-10-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","759","Melomys cervinipes","1347157","2014-08-30","2014-08-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","759","Melomys cervinipes","1347429","2012-11-18","2012-11-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.63597","-16.803941","759","Melomys cervinipes","1346866","2013-08-08","2013-08-08","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","147.28443247","-19.78178114","759","Melomys cervinipes","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9286111111","-27.2880555555","759","Melomys cervinipes","868670","1976-10-20","","811001","INCIDENTAL","Perseverance Dam","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1594444444","-27.3591666666","759","Melomys cervinipes","870624","1985-10-11","","812836","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1594444444","-27.3591666666","759","Melomys cervinipes","870626","1987-10-10","","812838","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1594444444","-27.3591666666","759","Melomys cervinipes","870627","1988-09-30","","812839","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1594444444","-27.3591666666","759","Melomys cervinipes","870628","1989-08-25","","812840","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1594444444","-27.3591666666","759","Melomys cervinipes","870629","1990-09-14","","812841","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1594444444","-27.3591666666","759","Melomys cervinipes","870630","1991-08-30","","812783","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1594444444","-27.3591666666","759","Melomys cervinipes","870632","1992-08-28","","812785","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1594444444","-27.3591666666","759","Melomys cervinipes","870634","1993-08-27","","812787","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1594444444","-27.3591666666","759","Melomys cervinipes","870635","1994-08-26","","812788","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1594444444","-27.3591666666","759","Melomys cervinipes","870637","1995-09-02","","812790","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1594444444","-27.3591666666","759","Melomys cervinipes","870639","1986-10-11","","812792","INCIDENTAL","Ravensbourne R583","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1594444444","-27.3591666666","759","Melomys cervinipes","870707","1978-10-20","","812826","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1594444444","-27.3591666666","759","Melomys cervinipes","870710","1979-10-27","","812829","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.1594444444","-27.3591666666","759","Melomys cervinipes","870711","1989-12-10","","812830","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.1594444444","-27.3591666666","759","Melomys cervinipes","870712","1980-10-17","","812831","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1594444444","-27.3591666666","759","Melomys cervinipes","870713","1981-10-10","","812832","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.1594444444","-27.3591666666","759","Melomys cervinipes","870714","1982-10-16","","812833","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.1594444444","-27.3591666666","759","Melomys cervinipes","870715","1983-10-01","","812834","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1594444444","-27.3591666666","759","Melomys cervinipes","870716","1984-10-13","","812835","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2531357973","-28.1822289925","759","Melomys cervinipes","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"27","149.0344444433","-20.9149999966","759","Melomys cervinipes","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"28","153.05105347","-26.08174005","759","Melomys cervinipes","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"29","153.13857166","-28.26923476","759","Melomys cervinipes","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"30","145.71809616","-17.37483409","759","Melomys cervinipes","1255139","2010-05-25","2010-05-25","1131232","Grk Rd","Gourka Road, Wooroonooran National Park","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"31","145.6693046","-17.26845249","759","Melomys cervinipes","1255128","2010-05-27","2010-05-27","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"32","145.6693046","-17.26845249","759","Melomys cervinipes","1255130","2010-05-26","2010-05-26","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"33","145.6693046","-17.26845249","759","Melomys cervinipes","1255132","2010-05-28","2010-05-28","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"34","145.25822","-16.59875","759","Melomys cervinipes","1976905","2009-09-24","2009-09-24","1730470","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.25822","-16.59875","759","Melomys cervinipes","1976914","2009-09-26","2009-09-26","1730470","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","152.73768","-26.69741","759","Melomys cervinipes","1976319","2010-01-29","2010-01-29","1729407","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","152.73422","-26.6922","759","Melomys cervinipes","1976467","2013-09-25","2013-09-25","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","152.73422","-26.6922","759","Melomys cervinipes","1976469","2013-09-26","2013-09-26","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","152.73422","-26.6922","759","Melomys cervinipes","1976475","2013-09-27","2013-09-27","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","152.73422","-26.6922","759","Melomys cervinipes","1977394","2013-09-26","2013-09-26","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.272265","-16.599181","759","Melomys cervinipes","1975632","2015-10-06","2015-10-06","1730466","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.25391","-16.5974","759","Melomys cervinipes","1976898","2009-09-22","2009-09-22","1730467","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.2603","-16.59911","759","Melomys cervinipes","1976902","2009-09-23","2009-09-23","1730468","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.272265","-16.599181","759","Melomys cervinipes","1976904","2009-09-24","2009-09-24","1730466","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.25615","-16.59788","759","Melomys cervinipes","1976923","2009-10-09","2009-10-09","1730476","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","152.73758","-26.69651","759","Melomys cervinipes","1976447","2010-01-29","2010-01-29","1729119","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","146.09799","-19.02262","759","Melomys cervinipes","1974899","2015-05-24","2015-05-24","1729763","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","146.09229","-19.03883","759","Melomys cervinipes","1976805","2010-09-16","2010-09-16","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","146.09229","-19.03883","759","Melomys cervinipes","1976810","2010-09-17","2010-09-17","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.1187","-19.09544","759","Melomys cervinipes","1976966","2010-09-22","2010-09-22","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.1187","-19.09544","759","Melomys cervinipes","1976977","2010-09-24","2010-09-24","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","146.04846","-19.24848","759","Melomys cervinipes","1976549","2016-05-21","2016-05-21","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.1258","-19.03811","759","Melomys cervinipes","1976772","2011-12-12","2011-12-12","1730465","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","146.13932","-19.02675","759","Melomys cervinipes","1977119","2011-12-12","2011-12-12","1729454","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","146.1258","-19.03811","759","Melomys cervinipes","1977122","2011-12-14","2011-12-14","1730465","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","146.13415","-19.03082","759","Melomys cervinipes","1977123","2011-12-14","2011-12-14","1729455","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.13415","-19.03082","759","Melomys cervinipes","1977125","2011-12-15","2011-12-15","1729455","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","146.12081","-19.04206","759","Melomys cervinipes","1974913","2015-05-26","2015-05-26","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","146.12081","-19.04206","759","Melomys cervinipes","1975207","2012-09-29","2012-09-29","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","146.12081","-19.04206","759","Melomys cervinipes","1975509","2012-10-24","2012-10-24","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","146.12081","-19.04206","759","Melomys cervinipes","1976651","2014-01-08","2014-01-08","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","146.12081","-19.04206","759","Melomys cervinipes","1976671","2014-01-10","2014-01-10","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","146.1169","-19.06856","759","Melomys cervinipes","1977126","2012-01-11","2012-01-11","1729456","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","146.12081","-19.04206","759","Melomys cervinipes","1977129","2012-01-12","2012-01-12","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","146.1169","-19.06856","759","Melomys cervinipes","1977130","2012-01-12","2012-01-12","1729456","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","146.1169","-19.06856","759","Melomys cervinipes","1977133","2012-01-13","2012-01-13","1729456","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","146.10685","-19.05296","759","Melomys cervinipes","1974672","2012-04-16","2012-04-16","1729459","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","146.12107","-19.04434","759","Melomys cervinipes","1974670","2012-04-15","2012-04-15","1729461","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.12073","-19.01847","759","Melomys cervinipes","1975042","2012-09-21","2012-09-21","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","146.12073","-19.01847","759","Melomys cervinipes","1975174","2012-09-22","2012-09-22","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.11411","-19.01883","759","Melomys cervinipes","1975531","2013-02-12","2013-02-12","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.12073","-19.01847","759","Melomys cervinipes","1975533","2013-02-13","2013-02-13","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.12073","-19.01847","759","Melomys cervinipes","1975536","2013-02-14","2013-02-14","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.11411","-19.01883","759","Melomys cervinipes","1975833","2013-03-03","2013-03-03","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","146.12073","-19.01847","759","Melomys cervinipes","1976518","2014-01-07","2014-01-07","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.13873","-19.03168","759","Melomys cervinipes","1975176","2012-09-22","2012-09-22","1729814","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.13208","-19.03581","759","Melomys cervinipes","1975175","2012-09-22","2012-09-22","1729970","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.13783","-19.03014","759","Melomys cervinipes","1975180","2012-09-24","2012-09-24","1729973","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.13768","-19.03409","759","Melomys cervinipes","1975347","2012-10-03","2012-10-03","1729975","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","146.1364","-19.03453","759","Melomys cervinipes","1975359","2012-10-05","2012-10-05","1729982","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","146.13631","-19.03392","759","Melomys cervinipes","1975074","2015-11-01","2015-11-01","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","146.13631","-19.03392","759","Melomys cervinipes","1975080","2015-11-02","2015-11-02","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","146.13631","-19.03392","759","Melomys cervinipes","1975085","2015-11-03","2015-11-03","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","146.13631","-19.03392","759","Melomys cervinipes","1975204","2012-09-28","2012-09-28","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","146.12572","-19.03707","759","Melomys cervinipes","1975205","2012-09-29","2012-09-29","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","146.13631","-19.03392","759","Melomys cervinipes","1975210","2012-09-30","2012-09-30","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","146.12572","-19.03707","759","Melomys cervinipes","1975211","2012-09-30","2012-09-30","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","146.13631","-19.03392","759","Melomys cervinipes","1976666","2014-01-09","2014-01-09","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","146.12951","-19.0428","759","Melomys cervinipes","1975083","2015-11-03","2015-11-03","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","146.12951","-19.0428","759","Melomys cervinipes","1975212","2015-11-04","2015-11-04","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","146.11953","-19.04712","759","Melomys cervinipes","1975218","2015-11-06","2015-11-06","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","146.11953","-19.04712","759","Melomys cervinipes","1975223","2015-11-07","2015-11-07","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","146.11953","-19.04712","759","Melomys cervinipes","1975229","2015-11-08","2015-11-08","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","146.11953","-19.04712","759","Melomys cervinipes","1975346","2012-10-03","2012-10-03","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","146.11953","-19.04712","759","Melomys cervinipes","1975351","2012-10-04","2012-10-04","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","146.11953","-19.04712","759","Melomys cervinipes","1975358","2012-10-05","2012-10-05","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","146.11953","-19.04712","759","Melomys cervinipes","1975673","2013-02-19","2013-02-19","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","146.11953","-19.04712","759","Melomys cervinipes","1975695","2013-02-26","2013-02-26","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","146.11953","-19.04712","759","Melomys cervinipes","1976662","2014-01-09","2014-01-09","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","146.11953","-19.04712","759","Melomys cervinipes","1976817","2014-01-14","2014-01-14","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","146.11803","-19.04644","759","Melomys cervinipes","1974900","2015-05-24","2015-05-24","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","146.12476","-19.04816","759","Melomys cervinipes","1974901","2015-05-24","2015-05-24","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","146.11803","-19.04644","759","Melomys cervinipes","1974906","2015-05-25","2015-05-25","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","146.12476","-19.04816","759","Melomys cervinipes","1974907","2015-05-25","2015-05-25","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","146.11803","-19.04644","759","Melomys cervinipes","1974912","2015-05-26","2015-05-26","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","146.12476","-19.04816","759","Melomys cervinipes","1975073","2015-11-01","2015-11-01","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","146.12476","-19.04816","759","Melomys cervinipes","1975079","2015-11-02","2015-11-02","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","146.12476","-19.04816","759","Melomys cervinipes","1975084","2015-11-03","2015-11-03","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","146.11605","-19.05111","759","Melomys cervinipes","1975217","2015-11-06","2015-11-06","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","146.11803","-19.04644","759","Melomys cervinipes","1975222","2015-11-07","2015-11-07","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"111","146.11605","-19.05111","759","Melomys cervinipes","1975343","2012-10-03","2012-10-03","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","146.12476","-19.04816","759","Melomys cervinipes","1975348","2012-10-03","2012-10-03","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","146.12476","-19.04816","759","Melomys cervinipes","1975352","2012-10-04","2012-10-04","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","146.12476","-19.04816","759","Melomys cervinipes","1975357","2012-10-05","2012-10-05","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","146.11605","-19.05111","759","Melomys cervinipes","1975522","2013-02-09","2013-02-09","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","146.11048","-19.03766","759","Melomys cervinipes","1975523","2013-02-09","2013-02-09","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","146.11048","-19.03766","759","Melomys cervinipes","1975708","2013-03-02","2013-03-02","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","146.11605","-19.05111","759","Melomys cervinipes","1976515","2014-01-07","2014-01-07","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","146.11605","-19.05111","759","Melomys cervinipes","1976650","2014-01-08","2014-01-08","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","146.11048","-19.03766","759","Melomys cervinipes","1976665","2014-01-09","2014-01-09","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","146.11048","-19.03766","759","Melomys cervinipes","1976675","2014-01-11","2014-01-11","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","146.11605","-19.05111","759","Melomys cervinipes","1976688","2014-01-13","2014-01-13","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","146.11803","-19.04644","759","Melomys cervinipes","1976858","2016-05-29","2016-05-29","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"124","146.11282","-19.04197","759","Melomys cervinipes","1974903","2015-05-25","2015-05-25","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","146.11282","-19.04197","759","Melomys cervinipes","1974911","2015-05-26","2015-05-26","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
