"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.05944878","-15.59014266","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1620199","1980-04-20","1980-04-20","1445399","<UNNAMED>","Fairview-Kimba Road, 37.5km from Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.30946546","-18.75680274","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1724050","1999-04-22","1999-04-22","1578257","<UNNAMED>","4.5km South along track off of Gregory Dev Rd, just west of Einasleigh River near Carpentaria Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9477919782","-18.9979097126","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.88611683","-17.36485825","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1730499","2005-04-12","2005-04-12","1520726","<UNNAMED>","1km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3789027082","-21.9931702182","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1736319","2002-04-30","2002-04-30","1533224","<UNNAMED>","19km E of Doongmabulla, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.53336919","-18.91053575","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1780936","2001-04-08","2001-04-08","1520997","<UNNAMED>","Blue Range Road, about 8.7km due SW of Mt Jimmy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.91917238","-17.45985825","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1787710","2005-04-13","2005-04-13","1573780","<UNNAMED>","12.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.51400073","-22.55019684","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1791185","1999-03-21","1999-03-21","1636432","<UNNAMED>","Miclere Creek on Charters Towers Road, c. 33km directly NNW of Clermont and c. 17km directly N of Blair Athol.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50473742","-20.27290529","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1792585","2004-03-25","2004-03-25","1581315","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4155555556","-22.7094444444","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1848003","2012-04-07","2012-04-07","1623504","<UNNAMED>","Northern edge of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8456666667","-15.1704444444","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1860414","2012-04-26","2012-04-26","1663687","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.95774556","-16.93192928","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1874668","2016-02-26","2016-02-26","1643154","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9571088","-16.93092005","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1879039","2016-02-26","2016-02-26","1651737","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4846345693","-15.5013624732","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2294444444","-14.9425","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1894362","2011-05-07","2011-05-07","1688405","<UNNAMED>","Isons Quarry; Lakefield National Park, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.55729438","-19.84086265","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1894971","2010-06-24","2010-06-24","1691098","<UNNAMED>","Calton Hills Stn, SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8358333333","-15.945","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1897134","2004-04-13","2004-04-13","1690377","<UNNAMED>","Base of Byerstown Range, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.17762","-12.31902","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1898164","2009-08-01","2009-08-01","1691325","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.98866667","-17.26433333","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1898351","2006-03-18","2006-03-18","1703226","<UNNAMED>","10km NE of Petford, beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.52133333","-14.82966667","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.35083333","-19.60083333","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1901865","2006-05-18","2006-05-18","1682916","<UNNAMED>","Calton Hills station, 10km from Gunpowder on small mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4952777778","-18.2625","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1903994","2018-04-06","2018-04-06","1679765","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5581666667","-14.7512222222","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1906009","2006-06-17","2006-06-17","1685174","<UNNAMED>","E of Musgrave, beside road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8544444444","-17.7961111111","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1906952","2006-04-11","2006-04-11","1704831","<UNNAMED>","12.8km along Sundown Rd from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8447222222","-13.6702777778","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1907162","2012-05-23","2012-05-23","1682339","<UNNAMED>","Mungkan Kandju National Park, 35.5km by road west of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.27113889","-12.65422222","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1907895","2006-06-07","2006-06-07","1705853","<UNNAMED>","E of Weipa beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.30916667","-16.99472222","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1909047","2013-03-30","2013-03-30","1694705","<UNNAMED>","1.0km by road towards Chillagoe from Walsh River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5813888889","-18.2266666667","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1910329","2005-02-14","2005-02-14","1700814","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8747222222","-16.4658333333","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1910706","2004-04-26","2004-04-26","1692319","<UNNAMED>","Desailley Range, N of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.38805556","-14.79944444","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1913629","2012-05-17","2012-05-17","1690558","<UNNAMED>","13.6km along Pormpuraaw Rd from Peninsula Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.26277778","-16.94083333","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1913659","2005-05-02","2005-05-02","1699332","<UNNAMED>","Westmoreland Station, 47km N of homestead (Gulf site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.73583333","-16.37916667","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1916233","2012-02-23","2012-02-23","1691707","<UNNAMED>","2.9km E of Harbord Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5366666667","-19.0397222222","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1916442","2014-04-19","2014-04-19","1681971","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.31861111","-19.38222222","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1916656","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.05961323","-16.50311526","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1917403","2006-05-27","2006-05-27","1692561","<UNNAMED>","8km WNW of Mt Carbine, 1km N of highway (Fauna Site BROO20), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5813888889","-18.2266666667","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1917615","2005-02-13","2005-02-13","1700814","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4788888889","-19.1327777778","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1918715","2015-02-16","2015-02-16","1701647","<UNNAMED>","Rungulla Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6077777778","-15.7036111111","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1919813","2012-02-23","2012-02-23","1698919","<UNNAMED>","34.7km by road NW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.1619444444","-18.2033333333","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1921245","2006-04-16","2006-04-16","1705067","<UNNAMED>","18.4km by road from Mt Surprise towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.20638889","-17.80666667","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1921292","2006-06-10","2006-06-10","1684531","<UNNAMED>","31.7km NNW of Bowthorn Homestead on Bowthorn Station (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7722222222","-15.1133333333","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1922747","2013-05-11","2013-05-11","1686329","<UNNAMED>","Rinyirru NP, N of Healey Creek, Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.59935","-18.78203056","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1922753","2011-03-05","2011-03-05","1683419","<UNNAMED>","10km South of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.73583333","-16.37916667","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1923679","2011-02-18","2011-02-18","1687589","<UNNAMED>","Mulligan Highway, NW of Desailly Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.1002777778","-21.1247222222","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1924443","2012-04-12","2012-04-12","1709554","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9037133454","-18.9366063514","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1933181","2001-04-05","2001-04-05","1713490","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.0097222222","-18.0444444444","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1965629","2012-03-02","2012-03-02","1723069","<UNNAMED>","Creen Creek, 30km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3094654637","-18.7568027368","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1981393","1999-04-22","1999-04-22","1734542","<UNNAMED>","4.5km south along track off of Gregory Development Rd just west of Einasleigh River near Carpentaria Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3711111111","-18.115","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","2006183","2012-02-29","2012-02-29","1737441","<UNNAMED>","48km by road W of Kennedy Hwy and Gulf Development Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1002777777","-21.1247222222","22050","Jacquemontia sp. (Fairview R.W.Johnson 4026)","1260575","2012-04-12","2012-04-12","1136109","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
