"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.54277061","-17.306798","35931","Pteridium aquilinum subsp. wightianum","1517900","1975-05-13","1975-05-13","1395022","<UNNAMED>","Gillies Highway, between Atherton and Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.7484666716","35931","Pteridium aquilinum subsp. wightianum","1539131","1958-09-01","1958-09-30","1376097","<UNNAMED>","Koah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","35931","Pteridium aquilinum subsp. wightianum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177800009","-17.581798934","35931","Pteridium aquilinum subsp. wightianum","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0927714739","-18.4234583469","35931","Pteridium aquilinum subsp. wightianum","1577824","1975-05-10","1975-05-10","1379203","<UNNAMED>","Beside Old Dalrymple Track, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0927714739","-18.4234583469","35931","Pteridium aquilinum subsp. wightianum","1577860","1975-05-10","1975-05-10","1350312","<UNNAMED>","Near Cardwell beside Old Dalrymple Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6863817234","-17.3648535558","35931","Pteridium aquilinum subsp. wightianum","1578630","1970-08-14","1970-08-14","1371037","<UNNAMED>","Lynch's Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.4151313336","35931","Pteridium aquilinum subsp. wightianum","1619107","1982-10-16","1982-10-16","1414438","<UNNAMED>","Woopen Creek Road, 10.1km SE of Russell River bridge on Cairns - Innisfail Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6927706123","-17.3734646669","35931","Pteridium aquilinum subsp. wightianum","1622573","1982-10-11","1982-10-11","1403851","<UNNAMED>","8.4km from Malanda on Glen Allyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6594372789","-17.3734646669","35931","Pteridium aquilinum subsp. wightianum","1630410","1982-10-11","1982-10-11","1403850","<UNNAMED>","5.3km from Malanda on Glen Allyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844220454","-21.0817701084","35931","Pteridium aquilinum subsp. wightianum","1630769","1990-03-01","1990-03-31","1422464","<UNNAMED>","Eungella National Park, Dalyrmple Road to Mt William.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6261043188","-19.4067854372","35931","Pteridium aquilinum subsp. wightianum","1646217","1991-05-24","1991-05-24","1450734","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","35931","Pteridium aquilinum subsp. wightianum","1663447","1958-09-01","1958-09-30","1467080","<UNNAMED>","Gillies Highway, Range Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427706123","-17.4067980002","35931","Pteridium aquilinum subsp. wightianum","1709267","1994-11-10","1994-11-10","1466034","<UNNAMED>","Glen Allyn Rd SE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7594479457","-16.7901375995","35931","Pteridium aquilinum subsp. wightianum","1714739","1995-06-29","1995-06-29","1486075","<UNNAMED>","Mount Mulligan, ca 30km NW of Dimbulah on NW end of Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6094220454","-21.0234367751","35931","Pteridium aquilinum subsp. wightianum","1716839","1980-04-08","1980-04-08","1503006","<UNNAMED>","Road to Mt William, Eungella Range near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.64277061","-17.356798","35931","Pteridium aquilinum subsp. wightianum","1729945","2003-05-28","2003-05-28","1522550","<UNNAMED>","6km from Malanda on Glen Allign Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1788838414","-16.3609705111","35931","Pteridium aquilinum subsp. wightianum","1786494","1998-05-21","1998-05-21","1563022","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.59841758","-17.02554036","35931","Pteridium aquilinum subsp. wightianum","1804438","2009-04-18","2009-04-18","1584070","<UNNAMED>","C. 7km along Davies Creek Road from the Mareeba Cairns Highway, 100m west of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6261039456","-17.3567980002","35931","Pteridium aquilinum subsp. wightianum","1829305","2010-04-12","2010-04-12","1616984","<UNNAMED>","Glen Allyn Road, Malanda; 2km east of Malanda (left hand side of Glen Allyn Road 2-3km east of Malanda-Millaa Millaa Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.28180763","-15.88562612","35931","Pteridium aquilinum subsp. wightianum","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.2484646669","35931","Pteridium aquilinum subsp. wightianum","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511060636","-16.4151371778","35931","Pteridium aquilinum subsp. wightianum","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443431","-16.74846667","35931","Pteridium aquilinum subsp. wightianum","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.92451053","-12.46272354","35931","Pteridium aquilinum subsp. wightianum","1950764","1991-07-04","1991-07-04","1715061","<UNNAMED>","Maloneys Springs, 'Bromley', grid ref. 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
