"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.881827","-27.461006","35159","Hemigomphus heteroclytus","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.995087426","-27.5643291499","35159","Hemigomphus heteroclytus","1281920","2013-02-03","","1151101","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0566718348","-27.6922233673","35159","Hemigomphus heteroclytus","1281961","2013-03-18","","1151142","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9201388888","-28.8359722222","35159","Hemigomphus heteroclytus","1395452","2015-01-17","","1236102","INCIDENTAL","Bald Rock Creek, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0265680606","-27.6801987559","35159","Hemigomphus heteroclytus","1262271","2012-03-04","","1136994","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9724715026","-27.5847001785","35159","Hemigomphus heteroclytus","1276512","2012-12-27","","1146396","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0509911248","-27.6877252224","35159","Hemigomphus heteroclytus","1281699","2013-05-05","","1150909","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.997376","-27.563937","35159","Hemigomphus heteroclytus","2099985","2022-11-04","2022-11-04","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9971863412","-27.5645148696","35159","Hemigomphus heteroclytus","1351386","2014-10-26","","1208004","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.04862","-27.631418","35159","Hemigomphus heteroclytus","1892384","2012-12-29","2012-12-29","1676755","INCIDENTAL","Flagstone Creek crossing, Sutcliffes Road, Flagstone Creek via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.33539","-27.97714","35159","Hemigomphus heteroclytus","1276471","2012-11-13","","1146355","INCIDENTAL","Site 4, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.04716","-27.62964","35159","Hemigomphus heteroclytus","1276553","2012-03-12","","1146135","INCIDENTAL","Sutcliffes Rd, Flagstone Creek via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.03993","-27.67502","35159","Hemigomphus heteroclytus","1281922","2013-02-03","","1151103","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ>","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9984155889","-27.5636942086","35159","Hemigomphus heteroclytus","1293808","2013-10-30","","1161421","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0208157447","-27.6816657193","35159","Hemigomphus heteroclytus","1293884","2013-12-08","","1161469","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.96938","-27.47511","35159","Hemigomphus heteroclytus","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.04716","-27.62964","35159","Hemigomphus heteroclytus","1281874","2013-10-04","","1151087","INCIDENTAL","creek crossing, Sutcliffes Rd, Flagstone Creek via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.997376","-27.563937","35159","Hemigomphus heteroclytus","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.96938","-27.47511","35159","Hemigomphus heteroclytus","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.882592","-27.462124","35159","Hemigomphus heteroclytus","2032257","2020-10-29","2020-10-29","1760159","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0606003295","-27.6917716383","35159","Hemigomphus heteroclytus","1293782","2013-10-12","","1161362","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.99586","-27.56402","35159","Hemigomphus heteroclytus","1276592","2012-04-07","","1146176","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.99585","-27.56414","35159","Hemigomphus heteroclytus","1293907","2013-12-21","","1161511","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.969389","-27.473262","35159","Hemigomphus heteroclytus","1442854","2018-01-07","2018-01-07","1278626","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.04716","-27.62964","35159","Hemigomphus heteroclytus","1281937","2013-02-24","","1151118","INCIDENTAL","Sutcliffes Rd, Flagstone Creek via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.05098","-27.68723","35159","Hemigomphus heteroclytus","1262232","2012-02-21","","1136955","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9637743777","-27.59381599","35159","Hemigomphus heteroclytus","1276476","2012-11-16","","1146360","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.8923","-27.65256","35159","Hemigomphus heteroclytus","1276580","2012-03-29","","1146162","INCIDENTAL","Federation Park, Vale View via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1224621428","-27.5625694586","35159","Hemigomphus heteroclytus","1281871","2013-09-28","","1151084","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.0007891801","-27.5409449763","35159","Hemigomphus heteroclytus","1281893","2013-04-07","","1150854","INCIDENTAL","Little Oakey Creek, Little Oakey Creek Rd, Withcott, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9980049548","-27.5642960614","35159","Hemigomphus heteroclytus","1281946","2013-03-08","","1151127","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.06082","-27.66465","35159","Hemigomphus heteroclytus","1351237","2015-01-10","","1207888","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.970464342","-27.473508857","35159","Hemigomphus heteroclytus","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","151.979225","-27.469057","35159","Hemigomphus heteroclytus","1442859","2017-12-27","2017-12-27","1278631","INCIDENTAL","Murphys Creek crossing, McCormack Drive Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.2421","-27.99813","35159","Hemigomphus heteroclytus","1276468","2012-11-13","","1146352","INCIDENTAL","Site 1, Dalrymple Ck Crossing, Goomburra, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.1051819744","-27.3589601483","35159","Hemigomphus heteroclytus","1276532","2013-01-01","","1146416","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9375","-28.8313888888","35159","Hemigomphus heteroclytus","1293939","2014-02-07","2014-02-07","1161027","Site 2","Downstream of The Swimming Hole, Bald Rock Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"37","152.04716","-27.62964","35159","Hemigomphus heteroclytus","1262251","2012-02-29","","1136974","INCIDENTAL","Flagstone Creek, Lower Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9813138158","-28.8381014438","35159","Hemigomphus heteroclytus","1281928","2013-02-16","","1151109","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.25273","-27.99509","35159","Hemigomphus heteroclytus","1276469","2012-11-13","","1146353","INCIDENTAL","Site 2, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.04716","-27.62964","35159","Hemigomphus heteroclytus","1276518","2012-12-29","","1146402","INCIDENTAL","Sutcliffs Rd, Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.99641","-27.57417","35159","Hemigomphus heteroclytus","1276477","2012-11-18","","1146361","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.0208157447","-27.6816657193","35159","Hemigomphus heteroclytus","1293813","2013-11-02","","1161426","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.88586","-27.46349","35159","Hemigomphus heteroclytus","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.9949569876","-27.5641928003","35159","Hemigomphus heteroclytus","1276527","2012-12-30","","1146411","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.9794169006","-27.4689699546","35159","Hemigomphus heteroclytus","1281962","2013-03-19","","1150805","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
