"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.42694444","-16.14111111","13926","Gymnostoma australianum","1780596","2000-07-12","2000-07-12","1553848","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.32027273","-16.03374829","13926","Gymnostoma australianum","1562525","1978-09-27","1978-09-27","1389926","<UNNAMED>","Bank of Roaring Meg Creek, 0.3km upstream from Roaring Meg Falls, China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3694444444","-16.1638888889","13926","Gymnostoma australianum","2117249","1967-05-16","1967-05-16","1824412","<UNNAMED>","Thornton Peak, 22 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42694444","-16.14111111","13926","Gymnostoma australianum","1604839","1971-10-17","1971-10-17","1454016","<UNNAMED>","Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3747222222","-16.1633333333","13926","Gymnostoma australianum","2117292","1973-11-15","1973-11-15","1824378","<UNNAMED>","Summit area, Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.42694444","-16.14111111","13926","Gymnostoma australianum","1779553","1987-08-04","1987-08-04","1537575","<UNNAMED>","Noah Creek, Parish of Noah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4271666667","-16.1411944444","13926","Gymnostoma australianum","1808875","2014-05-05","2014-05-05","1632703","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3172222222","-16.0322222222","13926","Gymnostoma australianum","2117250","1973-06-19","1973-06-19","1824413","<UNNAMED>","Roaring Meg River Falls near China Camp between Bloomfield and Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42694444","-16.14111111","13926","Gymnostoma australianum","1791449","1987-12-15","1987-12-15","1619779","<UNNAMED>","Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3513888889","-16.0575","13926","Gymnostoma australianum","2117267","1977-06-02","1977-06-02","1824366","<UNNAMED>","Timber Reserve 165, Alexandra Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42694444","-16.14111111","13926","Gymnostoma australianum","1644417","1962-10-13","1962-10-13","1438216","<UNNAMED>","Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.36777778","-16.16222222","13926","Gymnostoma australianum","1809889","2008-07-29","2008-07-29","1594001","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m WNW of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42610606","-16.14013718","13926","Gymnostoma australianum","1742970","1987-08-04","1987-08-04","1537573","<UNNAMED>","Noah Creek, Parish of Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.42610606","-16.14013718","13926","Gymnostoma australianum","1795376","1985-09-24","1985-09-24","1611825","<UNNAMED>","National Park Reserve 163, Parish of Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42708333","-16.14063889","13926","Gymnostoma australianum","1917684","2015-11-08","2015-11-08","1691222","<UNNAMED>","Noah Creek, approx. 500m upstream from Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.42694444","-16.14111111","13926","Gymnostoma australianum","1781321","1992-09-21","1992-09-21","1578828","<UNNAMED>","Daintree National Park, S end of Noah Island, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3172222222","-16.0322222222","13926","Gymnostoma australianum","2117302","1973-07-01","1973-07-31","1824372","<UNNAMED>","Roaring Meg Creek, N of Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3741666667","-16.1633333333","13926","Gymnostoma australianum","2117239","1973-11-13","1973-11-13","1824367","<UNNAMED>","National Park Reserve 164, Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3172222222","-16.0322222222","13926","Gymnostoma australianum","2117281","1980-09-26","1980-09-26","1824421","<UNNAMED>","Timber Reserve 165, Baird Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3741666667","-16.1633333333","13926","Gymnostoma australianum","2117274","1929-12-17","1929-12-17","1824444","<UNNAMED>","Thornton Peak (Kajewski's Mt Alexander) Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.42694444","-16.14111111","13926","Gymnostoma australianum","1635423","1981-07-01","1981-07-31","1442272","<UNNAMED>","Cape Tribulation, small Rocky Isle in Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42721717","-16.14097051","13926","Gymnostoma australianum","1661228","1992-02-21","1992-02-21","1487331","<UNNAMED>","Noah Creek, c. 0.5km upstream from bridge on Cape Tribulation-Daintree road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
