"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6344019433","-26.6520536161","14256","Rhodosphaera rhodanthema","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.6311426926","-26.6563068483","14256","Rhodosphaera rhodanthema","1124536","2008-09-16","","1017492","GW7","Conondale NP , west side of Booloumba Creek, upstream from Gold mine walk approx two kilometres","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","151.6833464253","-26.9097476749","14256","Rhodosphaera rhodanthema","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"3","152.6305764903","-26.6417778288","14256","Rhodosphaera rhodanthema","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.3284725531","-26.3368775621","14256","Rhodosphaera rhodanthema","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"5","151.8440420971","-26.8000530552","14256","Rhodosphaera rhodanthema","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.865","-26.4592","14256","Rhodosphaera rhodanthema","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.40717856","-26.39091229","14256","Rhodosphaera rhodanthema","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6616666666","-27.2786111111","14256","Rhodosphaera rhodanthema","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","152.851281","-26.82789101","14256","Rhodosphaera rhodanthema","1816917","2005-10-16","2005-10-16","1631883","<UNNAMED>","361 Candle Mountain Rd, Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.192733327","-27.82340183","14256","Rhodosphaera rhodanthema","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.73666667","-27.28527778","14256","Rhodosphaera rhodanthema","1916439","2016-09-24","2016-09-24","1705542","<UNNAMED>","Redmans Break (W of Tenison Woods Mountain), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.259399982","-27.940067656","14256","Rhodosphaera rhodanthema","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.992741176","-28.306735967","14256","Rhodosphaera rhodanthema","2168463","1991-11-30","1992-09-30","1859075","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8428","-26.2988","14256","Rhodosphaera rhodanthema","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","153.209399846","-27.840068354","14256","Rhodosphaera rhodanthema","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.542910732","-28.0210144891","14256","Rhodosphaera rhodanthema","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2938008169","-28.2047795975","14256","Rhodosphaera rhodanthema","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1536058","1966-04-04","1966-04-04","1366922","<UNNAMED>","Grounds of Gold Creek Reservoir, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.87801328","-27.15590643","14256","Rhodosphaera rhodanthema","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.883673672","-26.53461297","14256","Rhodosphaera rhodanthema","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.604119715","-26.572382222","14256","Rhodosphaera rhodanthema","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.0260582874","-25.2234143327","14256","Rhodosphaera rhodanthema","1602416","1988-10-06","1988-10-06","1436895","<UNNAMED>","2.5km SW of Booyal, along the road to the Burnett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1927319707","-27.8400679778","14256","Rhodosphaera rhodanthema","1711719","1991-11-17","1991-11-17","1488504","<UNNAMED>","14km SSW of Beenleigh, along road to Tamborine, Cedar Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3352951379","-26.1400514723","14256","Rhodosphaera rhodanthema","1780103","2000-03-07","2000-03-07","1536388","<UNNAMED>","Oakview Forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.751067692","-25.398416888","14256","Rhodosphaera rhodanthema","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.8427278639","-27.4262973183","14256","Rhodosphaera rhodanthema","1714688","1993-09-18","1993-09-18","1473494","<UNNAMED>","Enoggera Creek, Brisbane Forest Park, 100m below Scrub Road crossing; Grid Ref. 9443-843661.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75662439","-27.30396199","14256","Rhodosphaera rhodanthema","1752608","2002-10-09","2002-10-09","1539949","<UNNAMED>","Mt Glorious Road c 1.2km by road NNE of The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.598948635","-26.552142752","14256","Rhodosphaera rhodanthema","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","153.2290073939","-28.1736584739","14256","Rhodosphaera rhodanthema","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.5843976619","-26.9150743481","14256","Rhodosphaera rhodanthema","1550516","1918-09-01","1918-09-30","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7939247","-26.2993494","14256","Rhodosphaera rhodanthema","1964733","2019-09-11","2019-09-11","1722564","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.709394792","-26.402575694","14256","Rhodosphaera rhodanthema","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843986373","-27.9150679778","14256","Rhodosphaera rhodanthema","1691201","1930-09-13","1930-09-13","1494371","<UNNAMED>","Albert River, near Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.422408122","-25.763397056","14256","Rhodosphaera rhodanthema","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.58441352","-26.91508133","14256","Rhodosphaera rhodanthema","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9483281729","-25.8678848199","14256","Rhodosphaera rhodanthema","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"38","150.4231371574","-22.9172531579","14256","Rhodosphaera rhodanthema","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"39","153.2768904","-27.83763843","14256","Rhodosphaera rhodanthema","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"40","152.617172551","-26.233965822","14256","Rhodosphaera rhodanthema","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355043","-27.4150730992","14256","Rhodosphaera rhodanthema","1704683","1930-08-24","1930-08-24","1463552","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1760818332","-27.7734088008","14256","Rhodosphaera rhodanthema","1742049","2001-11-27","2001-11-27","1565294","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5069148349","-22.9237367946","14256","Rhodosphaera rhodanthema","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"44","152.8464844316","-26.6947236447","14256","Rhodosphaera rhodanthema","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.5986111111","-26.8772222222","14256","Rhodosphaera rhodanthema","2057856","1954-12-15","1954-12-15","1778949","<UNNAMED>","Bunya Mountains, between the school in the 'Lucerne Patch' and Festoon falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.451064056","-26.231744152","14256","Rhodosphaera rhodanthema","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","153.2510653","-27.74840131","14256","Rhodosphaera rhodanthema","1597465","1770-04-19","2000-11-07","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9260597321","-26.4734086529","14256","Rhodosphaera rhodanthema","1603543","1987-12-15","1987-12-15","1428240","<UNNAMED>","North Maroochy River, ca 1km W of Bruce Highway and ca. 6km WNW of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.70166667","-27.19972222","14256","Rhodosphaera rhodanthema","1660044","1993-10-01","1993-10-01","1514934","<UNNAMED>","State Forest 809 Lacey's Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.50105958","-27.49839541","14256","Rhodosphaera rhodanthema","1955352","1828-10-01","1828-10-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177446","-28.24840426","14256","Rhodosphaera rhodanthema","1958287","1933-10-08","1933-10-08","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.084394993","-25.431748083","14256","Rhodosphaera rhodanthema","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","153.226065966","-27.806734957","14256","Rhodosphaera rhodanthema","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.8138","-26.4274","14256","Rhodosphaera rhodanthema","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9472192","-28.3003174784","14256","Rhodosphaera rhodanthema","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.4594056387","-26.7400779031","14256","Rhodosphaera rhodanthema","1599332","1983-09-17","1983-09-17","1434153","<UNNAMED>","Jimna State Forest, (SF 207 Monsildale), Griffiths LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2427319707","-27.8567346444","14256","Rhodosphaera rhodanthema","1714588","1993-09-03","1993-09-03","1501993","<UNNAMED>","7km northeast of Eagle Heights, Portion 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.6194444","-26.8983333","14256","Rhodosphaera rhodanthema","2005259","2010-11-28","2010-11-28","1736687","<UNNAMED>","[Bunya Mountains, 2.5km SE of Mowbullan], 10m outside of TV Tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.062171029","-25.129248843","14256","Rhodosphaera rhodanthema","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","152.7133333333","-26.8025","14256","Rhodosphaera rhodanthema","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"61","152.8419","-26.4169","14256","Rhodosphaera rhodanthema","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","153.50105958","-27.49839541","14256","Rhodosphaera rhodanthema","1657814","1828-10-01","1828-10-31","1431151","<UNNAMED>","Banks of Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.81549","-27.068319","14256","Rhodosphaera rhodanthema","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"64","152.03367","-27.64231","14256","Rhodosphaera rhodanthema","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"65","152.16","-26.88","14256","Rhodosphaera rhodanthema","2005493","2020-09-28","2020-09-28","1736811","<UNNAMED>","Brisbane Valley rail Trail, Linville - Benarkin Section, ca 2.3km from Benarkin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5841667","-25.816667","14256","Rhodosphaera rhodanthema","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.8302777777","-27.0802777777","14256","Rhodosphaera rhodanthema","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.5010595785","-27.4983954071","14256","Rhodosphaera rhodanthema","1669288","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1951111","-27.7616389","14256","Rhodosphaera rhodanthema","1978729","2019-03-06","2019-03-06","1732159","<UNNAMED>","Alexander Watt Park, Bolivah Creek, Windaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2106","-27.8042","14256","Rhodosphaera rhodanthema","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.637172004","-26.207853725","14256","Rhodosphaera rhodanthema","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","153.2510698615","-28.0817338633","14256","Rhodosphaera rhodanthema","1575307","1924-09-01","1924-09-30","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.6452777778","-26.8677777778","14256","Rhodosphaera rhodanthema","1860287","2015-11-21","2015-11-21","1662752","<UNNAMED>","Northern slopes of Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7510597321","-26.2484086529","14256","Rhodosphaera rhodanthema","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177318481","-25.2484160504","14256","Rhodosphaera rhodanthema","1613594","1984-09-23","1984-09-23","1361705","<UNNAMED>","Goodnight Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.62080016","-28.0003487","14256","Rhodosphaera rhodanthema","1679108","1993-10-19","1993-10-19","1510964","<UNNAMED>","Bitumen Road approach to Mt French 1st grid near Boonah (GPS 28 20 07 152 37 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9699736976","-27.5203432543","14256","Rhodosphaera rhodanthema","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.4814970105","-22.8868647677","14256","Rhodosphaera rhodanthema","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"79","153.226066231","-27.840068224","14256","Rhodosphaera rhodanthema","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.9833333333","-26.5166666666","14256","Rhodosphaera rhodanthema","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.5972222222","-25.8294444444","14256","Rhodosphaera rhodanthema","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"82","153.5010595785","-27.4983954071","14256","Rhodosphaera rhodanthema","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7510597321","-26.4150753196","14256","Rhodosphaera rhodanthema","1575306","1917-02-01","1917-02-28","1350442","<UNNAMED>","Imbil, 10 miles S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1231","-28.0467","14256","Rhodosphaera rhodanthema","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.873279088","-26.176463855","14256","Rhodosphaera rhodanthema","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.8486","-26.476","14256","Rhodosphaera rhodanthema","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.8747","-26.4257","14256","Rhodosphaera rhodanthema","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","153.1350057267","-28.2624704383","14256","Rhodosphaera rhodanthema","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.75107794","-28.24840426","14256","Rhodosphaera rhodanthema","1518287","1964-09-17","1964-09-17","1360896","<UNNAMED>","Palen Creek, Qld-NSW border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7260597321","-26.0900753196","14256","Rhodosphaera rhodanthema","1671108","1993-10-05","1993-10-05","1467636","<UNNAMED>","Home Logging Area, SF 502 N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.495508773","-26.373410491","14256","Rhodosphaera rhodanthema","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","153.0427365282","-28.27340053","14256","Rhodosphaera rhodanthema","1582234","1975-10-12","1975-10-12","1373877","<UNNAMED>","Christmas Creek, 43km S of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0844031948","-28.24840053","14256","Rhodosphaera rhodanthema","1941211","1931-09-04","1931-09-04","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.084433963","-25.765086337","14256","Rhodosphaera rhodanthema","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","152.39349182","-26.1140874","14256","Rhodosphaera rhodanthema","1840736","2008-09-18","2008-09-18","1587197","<UNNAMED>","4.1km along Daley's Road, near Woolooga, NW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.69246907","-26.85313688","14256","Rhodosphaera rhodanthema","1759258","2004-01-30","2004-01-30","1520054","<UNNAMED>","Wengen Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.08455","-27.69804","14256","Rhodosphaera rhodanthema","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.5058015531","-22.9020352204","14256","Rhodosphaera rhodanthema","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"99","152.0847","-27.7665","14256","Rhodosphaera rhodanthema","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"100","153.226066378","-27.856734852","14256","Rhodosphaera rhodanthema","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.4177436447","-27.2484099583","14256","Rhodosphaera rhodanthema","1581156","1915-09-01","1915-09-30","1383052","<UNNAMED>","Coal Creek, near Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9260597321","-26.4734086529","14256","Rhodosphaera rhodanthema","1658096","1987-10-05","1987-10-05","1422448","<UNNAMED>","Eerwah Creek, ca 6km W of Eumundi, on Eumundi-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.367732509","-26.248411727","14256","Rhodosphaera rhodanthema","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.9094066587","-27.6234050886","14256","Rhodosphaera rhodanthema","1581145","1770-04-19","2000-11-07","1387637","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843943145","-27.4150693506","14256","Rhodosphaera rhodanthema","1955450","1887-10-01","1887-10-01","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.805957617","-26.307804227","14256","Rhodosphaera rhodanthema","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
