"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.234418009","-16.4484796516","606","Litoria nyakalensis","557427","1770-05-23","1995-12-31","543547","163655","Carbine Tableland","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.276084941","-16.5818121315","606","Litoria nyakalensis","557444","1770-05-23","1995-12-31","543564","163672","Mt Lewis","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33443873","-16.11513741","606","Litoria nyakalensis","538523","1770-05-23","1993-12-31","532610","118373","McDowall Range","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","145.80111049","-18.21512754","606","Litoria nyakalensis","538647","1770-05-23","1993-12-31","532496","118497","Douglas Ck-2, Kirrama","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3416666655","-16.0513888855","606","Litoria nyakalensis","928754","1990-01-01","1990-12-31","864457","181713","Thornton Massif","500","9887","Cunningham (2002)","3461","Department of Environment, Science and Innovation","DES"
"5","145.784416573","-17.3901392807","606","Litoria nyakalensis","557544","1976-12-29","1976-12-29","543664","163772","Headwaters Russell River nr Mt Bartle Frere 480-720m asl","1800","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"6","145.334414951","-16.115147389","606","Litoria nyakalensis","557413","1976-12-10","1976-12-10","543533","163641","Alexandra Ck nr Thornton Peak","900","7345","Davies & McDonald (1979)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2902777766","-16.5847222188","606","Litoria nyakalensis","925422","1983-11-01","1983-11-30","861125","178358","Mt Lewis","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75527324","-17.59846347","606","Litoria nyakalensis","485672","1770-05-23","1974-12-31","478412","11677","Henrietta Ck, Palmerston NP","1800","2090","Liem (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","145.234418009","-16.4484796516","606","Litoria nyakalensis","557428","1990-11-01","1990-11-30","543548","163656","Carbine Tableland","3600","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
