"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","15487","Cynometra iripa","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.534412199","-26.753452611","15487","Cynometra iripa","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.5817893386","15487","Cynometra iripa","1510226","1962-05-01","1962-05-31","1369650","<UNNAMED>","Coast N of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594343095","-16.8901333383","15487","Cynometra iripa","1521666","1971-11-22","1971-11-22","1383112","<UNNAMED>","Mossman Rd 8k N of Cairns at Barron River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177676429","-16.9151333383","15487","Cynometra iripa","1524717","1918-07-01","1918-07-31","1348198","<UNNAMED>","Yarabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.2234705111","15487","Cynometra iripa","1527824","1962-10-02","1962-10-02","1386041","<UNNAMED>","Bailey's Creek area near junction of Hutchinson and Bailey Creeks ca. 8m ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8094343095","-16.9401333383","15487","Cynometra iripa","1531016","1944-09-03","1944-09-03","1358672","<UNNAMED>","Clayton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7583333333","-16.8583333333","15487","Cynometra iripa","1531017","1770-04-19","2000-11-07","1358673","<UNNAMED>","Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9594372789","-17.2567980002","15487","Cynometra iripa","1531018","1974-11-16","1974-11-16","1343903","<UNNAMED>","Russell River Landing Site No 10a.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4094394","-16.44013718","15487","Cynometra iripa","1537769","1948-09-04","1948-09-04","1394455","<UNNAMED>","N bank of Mossman River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.917748542","-20.0817729505","15487","Cynometra iripa","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","15487","Cynometra iripa","1555200","1927-08-01","1927-08-31","1354621","<UNNAMED>","S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5681426429","-16.6539388938","15487","Cynometra iripa","1560789","1968-09-01","1968-09-30","1341295","<UNNAMED>","Hartley's Creek N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0094381405","-18.2401250136","15487","Cynometra iripa","1561309","1976-06-14","1976-06-14","1393979","<UNNAMED>","Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7094343095","-16.7901333383","15487","Cynometra iripa","1574973","1971-11-20","1971-11-20","1341421","<UNNAMED>","Mossman Rd 42k N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2261048072","-18.4234583469","15487","Cynometra iripa","1584808","1978-08-14","1978-08-14","1422655","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2261048072","-18.4734583469","15487","Cynometra iripa","1584877","1976-02-25","1976-02-25","1448491","<UNNAMED>","Hinchinbrook Channel, Haycock Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2761162963","-12.5068273441","15487","Cynometra iripa","1584886","1979-08-13","1979-08-13","1439851","<UNNAMED>","Pascoe River site 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.9927522627","-20.9567715218","15487","Cynometra iripa","1593100","1985-01-17","1985-01-17","1430930","<UNNAMED>","Banks of Nobler Creek which crosses the Landing Creek Rd between Mackay and Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.9427838246","-14.5234821349","15487","Cynometra iripa","1601869","1978-12-05","1978-12-05","1427247","<UNNAMED>","Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0761143423","-12.1734958747","15487","Cynometra iripa","1610957","1978-11-30","1978-11-30","1448300","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1927790305","-14.5068127819","15487","Cynometra iripa","1611066","1979-05-09","1979-05-09","1418085","<UNNAMED>","Marrett River, not less than 18km upstream, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427689385","-15.4734725872","15487","Cynometra iripa","1621214","1979-08-20","1979-08-20","1410806","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7594343095","-16.8734666716","15487","Cynometra iripa","1624308","1979-10-02","1979-10-02","1460073","<UNNAMED>","N of Barron River and W of Machans Beach State School site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7261009762","-16.8234666716","15487","Cynometra iripa","1630588","1976-10-23","1976-10-23","1425504","<UNNAMED>","Yorkeys Knob N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.8927913406","-12.5901669611","15487","Cynometra iripa","1633601","1989-05-23","1989-05-23","1418812","<UNNAMED>","Mission River Bridge N end E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0094476756","-12.1734958747","15487","Cynometra iripa","1639526","1978-08-23","1978-08-23","1408269","<UNNAMED>","Cape York Peninsula, E of Bramwell Homestead on Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7510818753","-20.4151062839","15487","Cynometra iripa","1640262","1974-07-21","1974-07-21","1434337","<UNNAMED>","Inner (landward) side of mangroves, Proserpine River near Proserpine Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2261048072","-18.4234583469","15487","Cynometra iripa","1640925","1976-08-14","1976-08-14","1422655","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.444166667","-20.920277778","15487","Cynometra iripa","1643237","1989-03-28","1989-03-28","1435787","<UNNAMED>","Vincent Bay, St.Bees Island, 36k NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5011011001","-18.4984537804","15487","Cynometra iripa","1650722","1975-04-24","1975-04-24","1402119","<UNNAMED>","South Creek Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2261048072","-18.4234583469","15487","Cynometra iripa","1650733","1976-08-14","1976-08-14","1448309","<UNNAMED>","Deluge Inlet, Hinchenbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7427676429","-16.8234666716","15487","Cynometra iripa","1654875","1979-10-04","1979-10-04","1406144","<UNNAMED>","Behind new school at Yorkeys Knob near Cairns site 31b.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0094381405","-18.2401250136","15487","Cynometra iripa","1667800","1976-06-11","1976-06-11","1493730","<UNNAMED>","Galmara Meunga Creek, Cardwell ca 5k N of Cardwell, E Bruce HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7594152086","-20.3067729505","15487","Cynometra iripa","1671262","1994-05-19","1994-05-19","1512509","<UNNAMED>","Conway National Park, Hayward Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.89278699","-12.24016396","15487","Cynometra iripa","1676063","1979-08-12","1979-08-12","1485409","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.54277921","-13.54709838","15487","Cynometra iripa","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.75108188","-20.24843962","15487","Cynometra iripa","1688199","1961-08-01","1961-08-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.0927886645","-12.6734984078","15487","Cynometra iripa","1689724","1974-09-12","1974-09-12","1484309","<UNNAMED>","Weipa concession: Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.076100086","-17.5567939539","15487","Cynometra iripa","1709288","1994-03-03","1994-03-03","1513627","<UNNAMED>","Banks of Ninda Creek S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6594152086","-20.2401062839","15487","Cynometra iripa","1713374","1994-05-18","1994-05-18","1515232","<UNNAMED>","Coastal Ring Road, Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9927522627","-20.9567715218","15487","Cynometra iripa","1717999","1994-10-08","1994-10-08","1497912","<UNNAMED>","Nobler Creek junction with road to Balmunda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.19276267","-15.53006851","15487","Cynometra iripa","1740670","2002-11-25","2002-11-25","1564738","<UNNAMED>","'Greenhills', Horseplanter Ck, W of Annan River Bridge, Site 76. GR: 7966-060820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.20943561","-15.42347259","15487","Cynometra iripa","1742327","1981-11-18","1981-11-18","1576930","<UNNAMED>","Barrett Creek, 3.3km slightly NE of boundary of Cooktown Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3997171747","-16.2609705111","15487","Cynometra iripa","1801813","2003-07-02","2003-07-02","1616960","<UNNAMED>","North bank of Daintree River near the Ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5985236","-20.44362327","15487","Cynometra iripa","1809196","2007-08-08","2007-08-08","1596937","<UNNAMED>","S bank of Lethebrook Creek, 750m E of Bruce Highway, Central Qld Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4094394","-16.27347051","15487","Cynometra iripa","1821697","1996-02-01","1996-02-29","1609549","<UNNAMED>","Daintree Ferry crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.64923981","-20.45776616","15487","Cynometra iripa","1823576","2007-08-06","2007-08-06","1600684","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga Station, SSE of Proserpine. Central Queensland Coast Bioregion, Site CQ83/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.22916667","-15.50972222","15487","Cynometra iripa","1823814","2010-03-13","2010-03-13","1605746","<UNNAMED>","Keatings Lagoon Conservation Park, 5km south east of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2300401109","-15.5025096561","15487","Cynometra iripa","1834189","2008-12-03","2008-12-03","1638713","<UNNAMED>","Cooktown, Keatings Lagoon Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9483261678","-17.2712424447","15487","Cynometra iripa","1836537","2004-07-07","2004-07-07","1623889","<UNNAMED>","Russell River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.03361111","-12.15944167","15487","Cynometra iripa","1869036","2014-08-02","2014-08-02","1654036","<UNNAMED>","Olive River, c. 12km up river from mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.93362018","-12.55622681","15487","Cynometra iripa","1916582","2010-05-27","2010-05-27","1689938","<UNNAMED>","C. 1km E of Leeni Point, and 8km E of Andoom Bridge, accessed off main diagonal access track running NW through the East Andoom Mining Lease c. 30km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.87222222","-11.97666667","15487","Cynometra iripa","1917160","2006-09-08","2006-09-08","1690840","<UNNAMED>","C. 6km NE of Mapoon community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.225","-15.525","15487","Cynometra iripa","1923700","1959-08-28","1959-08-28","1704881","<UNNAMED>","Annan River crossing c 8k SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.41777273","-16.41513718","15487","Cynometra iripa","1943622","1957-08-27","1957-08-27","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.41777273","-16.41513718","15487","Cynometra iripa","1946144","1957-08-26","1957-08-26","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.41777273","-16.41513718","15487","Cynometra iripa","1949865","1961-07-01","1961-07-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7510818753","-20.2484396172","15487","Cynometra iripa","1951787","1968-01-01","1968-01-31","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41777273","-16.41513718","15487","Cynometra iripa","1953484","1961-08-01","1961-08-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.25108286","-21.08176671","15487","Cynometra iripa","1954262","1968-09-01","1968-09-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511022718","-15.4151392539","15487","Cynometra iripa","1956877","1958-01-31","1958-01-31","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.94275226","-20.87343819","15487","Cynometra iripa","1958109","1986-12-08","1986-12-08","1411482","<UNNAMED>","Acacia Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1983611","-15.4455833","15487","Cynometra iripa","1979986","2019-04-01","2019-04-01","1733426","<UNNAMED>","Endeavour River National Park, adjacent to anabranch of right branch of Endeavour River, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7533333333","-16.8616666667","15487","Cynometra iripa","2078461","2014-05-18","2014-05-18","1796011","<UNNAMED>","Redden Island, Machans Beach, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7338888889","-16.8491666667","15487","Cynometra iripa","2078554","2014-07-02","2014-07-02","1796131","<UNNAMED>","Holloways Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.3444444444","-12.8308333333","15487","Cynometra iripa","2078592","2014-07-28","2014-07-28","1796166","<UNNAMED>","Taylor's Landing, Claudie River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3319583","-15.6669833","15487","Cynometra iripa","2124897","2023-10-09","2023-10-09","1829828","<UNNAMED>","Southern end of beach directly south of Forsberg Point at Amos Bay, at end of Mount Amos Road then via Stirling Road, ca 22.9km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.3916666666","-19.0083333333","15487","Cynometra iripa","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
