"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","41242","Cyperus albescens","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177800009","-17.581798934","41242","Cyperus albescens","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.917731","-26.91507435","41242","Cyperus albescens","1580457","1930-07-13","1930-07-13","1345212","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","41242","Cyperus albescens","1609306","1875-04-01","1875-04-30","1399004","<UNNAMED>","Swamp at New Cemetery.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5427706123","-17.3901313336","41242","Cyperus albescens","1617956","1987-08-13","1987-08-13","1418973","<UNNAMED>","Bromfield Swamp, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761107235","-17.1234674866","41242","Cyperus albescens","1782963","1997-08-04","1997-08-04","1552645","<UNNAMED>","9.6km along Granite Creek Road, from Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.68497222","-17.36733333","41242","Cyperus albescens","1829977","2012-01-24","2012-01-24","1618270","<UNNAMED>","Lynch's Crater, off Fisk Road near Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.68457705","-17.36654762","41242","Cyperus albescens","1855008","2012-06-09","2012-06-09","1665960","<UNNAMED>","Western side of floor of Lynch's Crater, 9.7km E of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.87267455","-26.89410859","41242","Cyperus albescens","1891584","2009-08-09","2009-08-09","1675884","<UNNAMED>","Glass House Mountains. West of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.42415028","-17.500933","41242","Cyperus albescens","1905290","2007-12-30","2007-12-30","1703383","<UNNAMED>","Bluff State Forest, Kaban. WP127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7812754674","-17.4303211897","41242","Cyperus albescens","1928834","1995-01-28","1995-01-28","1711805","<UNNAMED>","Moochoopa Falls, Russell River Valley; Grid Ref 8063-704722.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427773902","-17.1234674866","41242","Cyperus albescens","1929264","1991-11-25","1991-11-25","1711311","<UNNAMED>","Walkamin Jump-Up, 2km N of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3927773902","-17.3901341533","41242","Cyperus albescens","1930528","1964-04-22","1964-04-22","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511133342","-17.7484656007","41242","Cyperus albescens","1931878","1975-06-13","1975-06-13","1713718","<UNNAMED>","Russian Gully, Mt Garnet Rd C 10K E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9594021709","-27.0567397658","41242","Cyperus albescens","1931949","1981-04-23","1981-04-23","1712871","<UNNAMED>","Donnybrook turnoff, Bruce Hwy 3K S of Six Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.4151313336","41242","Cyperus albescens","1933464","1931-03-01","1931-03-31","1716034","<UNNAMED>","Minbun via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7444372789","-17.2148535558","41242","Cyperus albescens","1936678","1770-04-19","2002-07-11","1711457","<UNNAMED>","Mulgrave River, Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0094528734","-16.6734729708","41242","Cyperus albescens","1936900","1981-02-07","1981-02-07","1718481","<UNNAMED>","Elizabeth Creek C 1K downstream from Rd crossing on the Mungana-Wrotham Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355","-27.08173977","41242","Cyperus albescens","1936968","1940-02-24","1940-02-24","1718348","<UNNAMED>","Near Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9760643286","-26.6234076814","41242","Cyperus albescens","1937768","1989-05-31","1989-05-31","1719376","<UNNAMED>","Nambour Golf Coarse C 2K N of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.45805517","-17.31152304","41242","Cyperus albescens","1944367","2001-05-17","2001-05-17","1569413","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42611072","-17.42346749","41242","Cyperus albescens","1945569","1964-04-22","1964-04-22","1386541","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.95939766","-26.85674101","41242","Cyperus albescens","1948301","1959-10-08","1959-10-08","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.79277061","-17.44013133","41242","Cyperus albescens","1957848","1995-01-28","1995-01-28","1710509","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
