"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.42614528","-26.27343916","17834","Boronia glabra","1668679","1992-07-10","1992-07-10","1498461","<UNNAMED>","Mount Mobil National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.44281195","-26.24010583","17834","Boronia glabra","1678079","1996-08-30","1996-08-30","1475421","<UNNAMED>","Micromyrtus Hill, Mt Mobil, Chesterton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0795161456","-28.1161736699","17834","Boronia glabra","1709620","1993-08-29","1993-08-29","1472154","<UNNAMED>","Wondul Range, N of Inglewood, grid ref: 9141-112882.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8352518978","-27.2870250833","17834","Boronia glabra","1792185","2008-08-26","2008-08-26","1635812","<UNNAMED>","Goombungee Rubbish Dump, end of Centenary Road, 7km NW of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7671333333","-27.8895111111","17834","Boronia glabra","1964897","2017-01-20","2017-01-20","1722288","<UNNAMED>","Western Creek SF, c. 50km W of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9884068693","-26.5795849567","17834","Boronia glabra","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.4832864254","-26.3680708348","17834","Boronia glabra","1847453","2011-05-11","2011-05-11","1638688","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.05082552","-28.06591528","17834","Boronia glabra","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.644297","-28.196394","17834","Boronia glabra","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"9","150.9177535157","-25.5817522486","17834","Boronia glabra","1560484","1966-10-01","1966-10-31","1373996","<UNNAMED>","Narayen, 15M SW of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9088753403","-26.8251303561","17834","Boronia glabra","1855950","2015-10-23","2015-10-23","1648644","<UNNAMED>","Remnant vegetation on E side of Meandu Mine, near Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6760904332","-27.7567458321","17834","Boronia glabra","1567418","1975-09-17","1975-09-17","1391950","<UNNAMED>","Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.8843874468","-26.4093306556","17834","Boronia glabra","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"13","151.0844366301","-28.4150819464","17834","Boronia glabra","1536157","1934-09-06","1934-09-06","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5844289632","-28.0817447212","17834","Boronia glabra","1552954","1770-04-19","2000-11-07","1363291","<UNNAMED>","Canal Creek [near Leyburn].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844252258","-26.4150868554","17834","Boronia glabra","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9","-24.9666666667","17834","Boronia glabra","2008561","1993-09-01","1993-09-01","1739389","<UNNAMED>","Mt Moffatt NP, Molong Arch area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.422934711","-25.3168178999","17834","Boronia glabra","1588119","1988-08-03","1988-08-03","1448983","<UNNAMED>","Eucalyptus virens Scientific Area, State Forest 57, Eidsvold map, grid ref: 9147-411988.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.95946318","-25.02343553","17834","Boronia glabra","1653302","1986-09-29","1986-09-29","1431698","<UNNAMED>","Mt Moffatt turnoff to Kenniff's Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9461111","-26.5386111","17834","Boronia glabra","2137761","2023-11-20","2023-11-20","1840904","<UNNAMED>","Fairyland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5010960885","-26.4984202549","17834","Boronia glabra","1512512","1958-01-01","1958-12-31","1377161","<UNNAMED>","R16 Malcolm N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.1260726887","-25.3734167554","17834","Boronia glabra","1599797","1986-09-01","1986-09-30","1418709","<UNNAMED>","Eidsvold Rifle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8427518978","-27.2900806389","17834","Boronia glabra","1567419","1913-01-01","1913-01-31","1396198","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.834417308","-25.665086494","17834","Boronia glabra","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.25110128","-26.08175446","17834","Boronia glabra","1542867","1959-06-25","1959-06-25","1387000","<UNNAMED>","C 20M ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.91774218","-26.41508213","17834","Boronia glabra","1655554","1952-07-30","1952-07-30","1428977","<UNNAMED>","Near Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.69274218","-26.3734154678","17834","Boronia glabra","1686613","1996-09-10","1996-09-10","1498166","<UNNAMED>","Tingoora-Durong road, east of Stuart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.79465896","-27.28717087","17834","Boronia glabra","1853268","2009-07-26","2009-07-26","1580388","<UNNAMED>","Pechey-Maclagan road, 5km west of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0405477412","-28.1464708353","17834","Boronia glabra","1668642","1994-05-11","1994-05-11","1511308","<UNNAMED>","Stock route through Wondul Holding, Wondul Range ca 30km SW of Millmerran; (GPS 28 08 53 151 02 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9177535157","-25.5817522486","17834","Boronia glabra","1672100","1966-10-05","1966-10-05","1509090","<UNNAMED>","Narayen Spearglass E of Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844252258","-26.4150868554","17834","Boronia glabra","1511339","1956-08-01","1956-08-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.82608019","-26.67341466","17834","Boronia glabra","1512578","1971-09-20","1971-09-20","1386741","<UNNAMED>","Goodger 9M SSW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2510896271","-25.4150832496","17834","Boronia glabra","1516905","1961-08-01","1961-08-31","1352951","<UNNAMED>","Nathan Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.90862574","-24.98399009","17834","Boronia glabra","1749256","2003-08-29","2003-08-29","1578126","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, S side of ridgeline immediately N of Marlong Arch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.03248203","-27.48925037","17834","Boronia glabra","1809859","2008-10-18","2008-10-18","1624040","<UNNAMED>","Stretchworth State Forest SF 155, south west of Dalby. 15km by road SSW of Lake Broadwater picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9761298455","-25.0734355287","17834","Boronia glabra","1626980","1982-05-13","1982-05-13","1438762","<UNNAMED>","Brandy Gully Rd 4K SE of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.42614528","-26.22343916","17834","Boronia glabra","1683844","1996-08-30","1996-08-30","1497859","<UNNAMED>","Hamburger Hill, Chesterton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9594631788","-25.0234355287","17834","Boronia glabra","1689821","1986-09-22","1986-09-22","1478898","<UNNAMED>","Mt Moffatt Kookaburra Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.5094707807","-26.3401038466","17834","Boronia glabra","1704916","1992-09-01","1992-09-30","1472873","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.8947110716","-25.141195711","17834","Boronia glabra","1755211","1997-08-14","1997-08-14","1548880","<UNNAMED>","Isla Gorge National Park, 28km SW of Theodore (GPS 25 08 34 149 53 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1447222222","-25.5386111111","17834","Boronia glabra","1852602","2014-10-21","2014-10-21","1584316","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.4621341722","-25.3216104581","17834","Boronia glabra","1871426","2015-04-17","2015-04-17","1647044","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5698321376","-26.3483893931","17834","Boronia glabra","1302122","2014-08-31","2014-08-31","1168333","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","147.9177965122","-25.2484355287","17834","Boronia glabra","1590679","1977-09-02","1977-09-02","1445568","<UNNAMED>","16K N of Ogilby Corner on the Injune-Consuelo Tableland Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.3427679506","-26.1567544596","17834","Boronia glabra","1594204","1984-08-25","1984-08-25","1430630","<UNNAMED>","Waaje area, Barakula SF 52.3K from Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3894060217","-25.4750834223","17834","Boronia glabra","1613658","1989-08-23","1989-08-23","1410780","<UNNAMED>","6.7K along Gurgeena Plateau Rd off Mundubbera-Gayndah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2142023058","-28.4627295024","17834","Boronia glabra","1718234","1993-10-04","1993-10-04","1482608","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.95942377","-27.5734125","17834","Boronia glabra","1736949","1964-07-01","1964-07-31","1534399","<UNNAMED>","Toowoomba district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.79195252","-25.53370689","17834","Boronia glabra","1814560","2005-09-02","2005-09-02","1617584","<UNNAMED>","Lonesome Holding/Waterview boundary, c. 1.2km E of Arcadia Valley Road junction, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.8803438449","-26.3893543796","17834","Boronia glabra","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","150.9094252258","-26.4734201887","17834","Boronia glabra","1540555","1973-08-18","1973-08-18","1346374","<UNNAMED>","20K NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2510965321","-25.5817527354","17834","Boronia glabra","1582939","1963-07-10","1963-07-10","1361738","<UNNAMED>","16M SSW of Cracow township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0261033","-28.30674861","17834","Boronia glabra","1591062","1990-06-18","1990-06-18","1414401","<UNNAMED>","Inglewood SF, NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.9094430436","-26.4567570776","17834","Boronia glabra","1600183","1978-09-04","1978-09-04","1435107","<UNNAMED>","17.6km W of Gurulmundi on [Willetts] Mill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7510918925","-26.2484201887","17834","Boronia glabra","1656442","1963-09-04","1963-09-04","1441583","<UNNAMED>","Chinchilla-Auburn Rd C 39M N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2236083443","-28.6117474474","17834","Boronia glabra","1750143","2003-11-06","2003-11-06","1517764","<UNNAMED>","SF120, 25km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0280428247","-27.9611936569","17834","Boronia glabra","1767704","2003-07-02","2003-07-02","1579170","<UNNAMED>","20km WSW of Millmerran, just S of SF154 Western Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.95","-24.7833333333","17834","Boronia glabra","2008560","1992-09-24","1992-09-24","1739344","<UNNAMED>","Tambo-Cungelella road, 72km E from junction with Tambo-Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6927585592","-26.3734201887","17834","Boronia glabra","1657187","1986-08-18","1986-08-18","1434709","<UNNAMED>","Barakula SF 50K N of Chinchilla on Auburn Rd 1K N of Little Hellhole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.9588888889","-25.176","17834","Boronia glabra","2119172","2014-05-19","2014-05-19","1826059","<UNNAMED>","Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9075","-26.3738888889","17834","Boronia glabra","1596139","1977-08-12","1977-08-12","1455490","<UNNAMED>","Woleebee Road, 20km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2261032968","-28.456748613","17834","Boronia glabra","1608471","1984-11-24","1984-11-24","1403389","<UNNAMED>","Tobacco Rd 17K ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7094252258","-26.3400868554","17834","Boronia glabra","1636976","1986-08-18","1986-08-18","1415267","<UNNAMED>","Near Hellhole Creek, Auburn Rd C 45K N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.0028889","-27.4054444","17834","Boronia glabra","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.83205","-27.29059","17834","Boronia glabra","2076546","2022-08-22","2022-08-22","1794801","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","149.95888889","-26.42194444","17834","Boronia glabra","1569714","1961-09-16","1961-09-16","1389824","<UNNAMED>","6 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5594252258","-26.306753522","17834","Boronia glabra","1620814","1975-08-01","1975-08-31","1461863","<UNNAMED>","52K N of Chinchilla on Chinchilla-Auburn Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3927393554","-25.4734167554","17834","Boronia glabra","1692622","1995-08-13","1995-08-13","1494348","<UNNAMED>","Gurgeena, 6km N of BUrnett Highway, NE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.38638889","-25.49666667","17834","Boronia glabra","1905582","2009-08-21","2009-08-21","1704565","<UNNAMED>","'Rockybar', south-south-east Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0844366301","-28.4150819464","17834","Boronia glabra","1956115","1935-09-28","1935-09-28","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.30107947","-25.898418306","17834","Boronia glabra","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.84053129","-25.68286336","17834","Boronia glabra","1725432","2001-12-16","2001-12-16","1556451","<UNNAMED>","Bojimba Ridge, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.4583333333","-26.225","17834","Boronia glabra","1857098","1989-06-22","1989-06-22","1647970","<UNNAMED>","Chesterton Range, Umberill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.084406022","-25.4150834221","17834","Boronia glabra","1582564","1938-08-30","1938-08-30","1369326","<UNNAMED>","Between Bald Hills and Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.01925371","-28.29308814","17834","Boronia glabra","1729636","1992-09-26","1992-09-26","1517315","<UNNAMED>","1km SE of Badgery Holding, grid ref: 9141-056685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.3910726887","-25.4736945332","17834","Boronia glabra","1748129","1999-09-14","1999-09-14","1557130","<UNNAMED>","Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.8427518978","-27.2900806389","17834","Boronia glabra","1512513","1956-07-01","1956-07-31","1367771","<UNNAMED>","Near Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.04193663","-28.12924861","17834","Boronia glabra","1732600","2002-10-10","2002-10-10","1570399","<UNNAMED>","Temptation Hill, Wondul Range, 31km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.82566352","-26.68897021","17834","Boronia glabra","1750485","1770-04-19","2004-10-04","1542122","<UNNAMED>","Lot 175 Old Cooyar Road, Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.02332552","-28.29480417","17834","Boronia glabra","1816784","2006-10-26","2006-10-26","1637068","<UNNAMED>","State Forest 341 Bringalily, 14km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.5260918925","-26.4400868554","17834","Boronia glabra","1538879","1971-08-18","1971-08-18","1380503","<UNNAMED>","Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.47614528","-26.2567725","17834","Boronia glabra","1674121","1996-07-17","1996-07-17","1475023","<UNNAMED>","Chesterton Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.7594252258","-26.4234201887","17834","Boronia glabra","1560485","1971-08-17","1971-08-17","1367792","<UNNAMED>","Ballon SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2511033","-28.41508195","17834","Boronia glabra","1561195","1974-10-04","1974-10-04","1358110","<UNNAMED>","Just S of Coolmunda Dam via Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.8927724625","-27.6567525467","17834","Boronia glabra","1632252","1982-08-18","1982-08-18","1451436","<UNNAMED>","45K NW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.6159747069","-26.2888125272","17834","Boronia glabra","1700509","1994-11-07","1994-11-07","1510516","<UNNAMED>","18.5km NE of Barakula Forestry Station, Barakula State Forestry, grid ref. 9045-618899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.1760726887","-25.4567500887","17834","Boronia glabra","1704645","1964-08-30","1964-08-30","1512535","<UNNAMED>","Mundubbera-Eidsvold Rd 9M SE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2180527887","-28.6170252252","17834","Boronia glabra","1716372","1994-11-30","1994-11-30","1471893","<UNNAMED>","SF120 C.12km NNE of Limevale (GPS 28 37 07 151 13 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2863810746","-28.3714708353","17834","Boronia glabra","1799630","2006-10-26","2006-10-26","1605043","<UNNAMED>","State Forest 101 Devine, 20.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.075","-28.0352777778","17834","Boronia glabra","2008037","2020-09-04","2020-09-04","1739060","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.82608019","-26.67341466","17834","Boronia glabra","1548962","1971-10-15","1971-10-15","1386741","<UNNAMED>","Goodger 9M SSW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.25107269","-25.41508342","17834","Boronia glabra","1570561","1973-08-07","1973-08-07","1390140","<UNNAMED>","16K S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.09276996","-28.42341528","17834","Boronia glabra","1953888","1969-09-11","1969-09-11","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.58442523","-26.41508686","17834","Boronia glabra","1622898","1948-09-07","1948-09-07","1399679","<UNNAMED>","Barakula NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.9063013817","-24.9906494378","17834","Boronia glabra","1838775","2009-10-07","2009-10-07","1606477","<UNNAMED>","Marlong Arch area, Carnarvon National Park (Mt Moffatt).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3633333333","-25.4236111111","17834","Boronia glabra","1604522","1988-08-02","1988-08-02","1413555","<UNNAMED>","Portion 90, SF 172, Eidsvold [now Gurgeena Conservatin Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.7661111111","-26.4280555556","17834","Boronia glabra","2062927","1993-10-23","1993-10-23","1783083","<UNNAMED>","31.9km N along Burncluith Rd from Chinchilla - Jandowae Rd; in Barakua SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5844289632","-28.0817447212","17834","Boronia glabra","1530431","1770-04-19","2000-11-07","1378821","<UNNAMED>","Canal Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.9177829635","-28.5817508785","17834","Boronia glabra","1582937","1929-07-01","1929-07-31","1351302","<UNNAMED>","SF 79, Whetstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.1760726887","-25.4400834221","17834","Boronia glabra","1590680","1975-08-01","1975-08-31","1419759","<UNNAMED>","25K N of Mundubbera on Rd to Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.1710493216","-25.4289354122","17834","Boronia glabra","1630835","1990-08-22","1990-08-22","1449425","<UNNAMED>","Nathan Gorge SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.07951615","-28.11617367","17834","Boronia glabra","1678452","1992-04-12","1992-04-12","1506924","<UNNAMED>","Wondul Range, N of Inglewood. Grid ref. 9141-112882.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2083333333","-28.475","17834","Boronia glabra","1681861","1992-12-12","1992-12-12","1474414","<UNNAMED>","16.4km east southeast of Inglewood, Tobacco Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.4224615776","-25.3184167554","17834","Boronia glabra","1749019","1996-09-09","1996-09-09","1576555","<UNNAMED>","Scientific Area 55, State Forest 57 (GPS 25 19 12 151 25 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.95992124","-26.34972742","17834","Boronia glabra","2139033","2010-06-18","2010-06-18","1842005","<UNNAMED>","North-eastern section of Wondai State Forest, about 7km S of Cherbourg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.5260918925","-26.4400868554","17834","Boronia glabra","1706993","1992-09-13","1992-09-13","1503803","<UNNAMED>","Baraculla State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.8808345769","-26.8962038791","17834","Boronia glabra","1741462","2003-09-09","2003-09-09","1534276","<UNNAMED>","Stones Country Resource Reserve, at end of vehicle track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
