"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19067","Papilio anactus","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.61836","-27.98295","19067","Papilio anactus","1483115","2018-01-28","2018-06-05","1316281","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","148.9182984966","-24.1775100629","19067","Papilio anactus","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0613","-27.0408","19067","Papilio anactus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.8143972222","-26.1656194444","19067","Papilio anactus","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.301929096","-25.6410784377","19067","Papilio anactus","1298382","2005-02-15","2005-02-15","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.301929096","-25.6410784377","19067","Papilio anactus","1298383","2005-06-12","2005-06-12","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.8691226296","-26.4956283523","19067","Papilio anactus","1298602","2004-10-13","2004-10-13","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.8819003156","-26.5070171279","19067","Papilio anactus","1297437","2004-10-13","2004-10-13","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.8819003156","-26.5070171279","19067","Papilio anactus","1297445","2005-12-13","2005-12-13","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.4811666666","-25.605425","19067","Papilio anactus","1298188","2004-10-12","2004-10-12","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.4811666666","-25.605425","19067","Papilio anactus","1298266","2006-03-07","2006-03-07","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.0256","-27.2031","19067","Papilio anactus","1181929","2009-10-23","","1067530","<UNNAMED>","Approx 1km NE of Millers Easement Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","151.11445","-27.28773","19067","Papilio anactus","1181870","2009-10-29","","1067463","<UNNAMED>","Approx 8.5km N of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","151.01486","-27.23602","19067","Papilio anactus","1181785","2009-11-24","","1067361","<UNNAMED>","Near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","150.55864","-28.25872","19067","Papilio anactus","1181757","2009-12-03","","1067684","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","150.65427","-26.75186","19067","Papilio anactus","1181157","2010-11-30","","1066945","<UNNAMED>","Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","151.94625","-24.9738888888","19067","Papilio anactus","860050","2004-04-17","","802768","INCIDENTAL","Gin Gin Creek rest area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","148.2126388888","-21.9458333333","19067","Papilio anactus","892779","2004-11-25","2004-12-03","834683","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","148.2155555555","-21.9444444444","19067","Papilio anactus","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","152.9568888888","-26.9309166666","19067","Papilio anactus","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","150.4302777777","-27.6533333333","19067","Papilio anactus","971481","2005-12-11","","905128","INCIDENTAL","Moonie Hwy NE of Moonie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","147.9485121997","-25.021829794","19067","Papilio anactus","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9386111111","-27.1627777777","19067","Papilio anactus","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.5507931708","-28.0150656674","19067","Papilio anactus","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.81665","-27.56069","19067","Papilio anactus","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.985299","-27.590386","19067","Papilio anactus","1416362","2016-02-19","2016-02-19","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","151.96938","-27.47511","19067","Papilio anactus","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","144.492333","-28.839594","19067","Papilio anactus","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9924739708","-27.5839541221","19067","Papilio anactus","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.0171958059","-27.5839539289","19067","Papilio anactus","1928023","2005-01-02","2005-01-02","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.0171958059","-27.5839539289","19067","Papilio anactus","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.98624","-27.59089","19067","Papilio anactus","1928082","2005-01-28","2005-01-28","1710886","INCIDENTAL","QPWS office, Alderley Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9988625766","-27.5653429807","19067","Papilio anactus","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.0102514647","-27.5833984282","19067","Papilio anactus","1928139","2005-02-20","2005-02-20","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9416408645","-27.5261768025","19067","Papilio anactus","1928028","2005-01-03","2005-01-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9710166666","-27.5436333333","19067","Papilio anactus","1928424","2005-12-28","2005-12-28","1711084","INCIDENTAL","Mt Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","147.7037428201","-27.7370511823","19067","Papilio anactus","1027900","2007-03-07","2007-03-08","944768","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.8697134169","-26.3452368238","19067","Papilio anactus","2122385","2007-11-15","2007-11-15","1826965","INCIDENTAL","fire tower, Turkey Mountain, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.8314039931","-27.4797760888","19067","Papilio anactus","2122541","2007-12-25","2007-12-25","1827075","INCIDENTAL","Mount Kingsthorpe Reserve, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9416408645","-27.5261768025","19067","Papilio anactus","1192151","2008-09-27","2008-09-27","1076676","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.974013","-27.58102","19067","Papilio anactus","1451189","2016-10-02","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.9416312784","-27.5261820068","19067","Papilio anactus","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.974013","-27.58102","19067","Papilio anactus","1262005","2012-01-01","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.974013","-27.58102","19067","Papilio anactus","1886024","2019-01-12","2019-01-12","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.974013","-27.58102","19067","Papilio anactus","1886100","2019-01-03","2019-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.974013","-27.58102","19067","Papilio anactus","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.974013","-27.58102","19067","Papilio anactus","1892433","2005-03-25","2005-03-25","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.974013","-27.58102","19067","Papilio anactus","1928407","2005-12-12","2005-12-12","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.974013","-27.58102","19067","Papilio anactus","1928422","2005-12-27","2005-12-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.974013","-27.58102","19067","Papilio anactus","1967567","2020-01-14","2020-01-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.974013","-27.58102","19067","Papilio anactus","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.974013","-27.58102","19067","Papilio anactus","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.974013","-27.58102","19067","Papilio anactus","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.974013","-27.58102","19067","Papilio anactus","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.974013","-27.58102","19067","Papilio anactus","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.974013","-27.58102","19067","Papilio anactus","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.974013","-27.58102","19067","Papilio anactus","2076403","2022-03-20","2022-03-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.974013","-27.58102","19067","Papilio anactus","2100114","2022-11-28","2022-11-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.974013","-27.58102","19067","Papilio anactus","2116530","2023-02-01","2023-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.974013","-27.58102","19067","Papilio anactus","1442845","2017-12-27","2017-12-27","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.974013","-27.58102","19067","Papilio anactus","1442847","2017-12-28","2017-12-28","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.974013","-27.58102","19067","Papilio anactus","1442850","2018-01-06","2018-01-06","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.97391","-27.26357","19067","Papilio anactus","1509246","2018-12-24","2018-12-26","1278630","INCIDENTAL","4 Champagne Street, Petrie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.98378","-27.57892","19067","Papilio anactus","1509163","2018-11-10","2018-11-10","1338863","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.8323454206","-12.6482201233","19067","Papilio anactus","1509205","2018-12-08","2018-12-08","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.9862510699","-27.574646053","19067","Papilio anactus","1886036","2019-01-01","2019-01-01","1671047","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.976198","-27.575468","19067","Papilio anactus","1886025","2019-01-12","2019-01-12","1671061","INCIDENTAL","27 Burke Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.1101823225","-27.2581632498","19067","Papilio anactus","1886064","2019-01-17","2019-01-17","1671071","INCIDENTAL","Crows Nest Falls Lookout Track, Crows Nest National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.930787","-27.59989","19067","Papilio anactus","1886150","2019-02-09","2019-02-09","1671134","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.947163","-27.465391","19067","Papilio anactus","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.994419","-27.553242","19067","Papilio anactus","1967581","2020-01-17","2020-01-17","1724940","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.985892","-27.578536","19067","Papilio anactus","1967609","2020-01-23","2020-01-23","1724967","INCIDENTAL","Lions Park, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.9864","-27.590354","19067","Papilio anactus","1967616","2020-01-25","2020-01-25","1724974","INCIDENTAL","Hartmann Bushland Reserve, Alderley Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.992234","-27.584152","19067","Papilio anactus","2031898","2020-08-21","2020-08-21","1760512","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.108665","-27.252987","19067","Papilio anactus","2032118","2020-09-22","2020-09-22","1759875","INCIDENTAL","campgrounds; Crows Nest National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.61808","-27.385564","19067","Papilio anactus","2010088","2021-01-13","2021-01-13","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.283902","-26.896395","19067","Papilio anactus","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9328","-27.65094","19067","Papilio anactus","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.989783","-28.234948","19067","Papilio anactus","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.989783","-28.234948","19067","Papilio anactus","2031803","2020-08-14","2020-08-14","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.991478","-27.582738","19067","Papilio anactus","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.989481","-27.59413","19067","Papilio anactus","2010004","2020-12-18","2020-12-18","1740814","INCIDENTAL","northern end, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.951815","-27.435079","19067","Papilio anactus","2010031","2020-12-26","2020-12-26","1740834","INCIDENTAL","Leopard Ash Bushland Park, Charmaine Crescent, Kleinton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.918935","-27.576742","19067","Papilio anactus","2010035","2020-12-28","2020-12-28","1740837","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.265666","-27.184958","19067","Papilio anactus","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.719804","-27.438757","19067","Papilio anactus","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.990511","-27.593897","19067","Papilio anactus","2076413","2022-04-07","2022-04-07","1794877","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.7076","-27.43827","19067","Papilio anactus","2100117","2022-11-29","2022-11-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","149.65462","-27.20833","19067","Papilio anactus","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.83084","-27.48202","19067","Papilio anactus","2100093","2022-11-23","2022-11-23","1813645","INCIDENTAL","walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.988312","-27.595859","19067","Papilio anactus","2100113","2022-11-28","2022-11-28","1813680","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.98917","-27.59562","19067","Papilio anactus","2100226","2022-12-23","2022-12-23","1813813","INCIDENTAL","Lockyer Lookout, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.8313547649","-27.4797940203","19067","Papilio anactus","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.87608","-27.50263","19067","Papilio anactus","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.191138","-27.532018","19067","Papilio anactus","2122497","2023-09-04","2023-09-04","1827473","INCIDENTAL","cnr. Edward and Taylor Streets, Cecil Plains SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.6816561729","-24.9953765503","19067","Papilio anactus","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.1022222222","-27.8241666666","19067","Papilio anactus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.06142","-27.22598","19067","Papilio anactus","1147028","2010-01-13","2010-01-13","1036797","INCIDENTAL","Chelsea Rd Reserve, Kippa-Ring, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.77913","-26.22732","19067","Papilio anactus","1191415","2011-02-14","","1076566","INCIDENTAL","Juandah State Forest via Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.6389026777","-25.4825197512","19067","Papilio anactus","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.9930166666","-28.0212333333","19067","Papilio anactus","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.184675095","-27.6457335169","19067","Papilio anactus","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.9946862286","-27.5489593499","19067","Papilio anactus","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.0869444444","-27.4811111111","19067","Papilio anactus","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.00299","-27.65277","19067","Papilio anactus","1276458","2012-11-06","","1146342","INCIDENTAL","Glen Lomond Ck Crossing, Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.2615907384","-27.2064477235","19067","Papilio anactus","1281940","2013-02-27","2013-03-01","1151121","INCIDENTAL","'Eastwoods', Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.03137","-27.65521","19067","Papilio anactus","1281945","2013-03-08","","1151126","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.73424","-28.31336","19067","Papilio anactus","1395494","2015-01-30","","1236192","INCIDENTAL","Durikai State Forest via Karara, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.6637","-28.26398","19067","Papilio anactus","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.5024637783","-28.3106174218","19067","Papilio anactus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.045","-27.4136","19067","Papilio anactus","2031221","2021-03-10","2021-03-10","1759484","INCIDENTAL","Melrose Park","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"112","149.91307","-24.82175","19067","Papilio anactus","1293661","2014-02-18","2014-02-18","1161494","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
