"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177727303","-16.0818038444","16509","Phaleria octandra","1605345","1971-10-01","1971-10-31","1403700","<UNNAMED>","Between Noah's Head & Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4547222222","-17.195","16509","Phaleria octandra","2032841","2004-03-21","2004-03-21","1760560","<UNNAMED>","Tolga; residence of Gary and Nada Sankowsky, garden plantings, at 27 Equestrian Drive, 4.0km north of Route 1 via Main Street {P.O. Box 210, Tolga Qld 4882]. Plant originally from Lockerbie Scrub, Cape York Peninsula, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0558980832","-9.9217683679","16509","Phaleria octandra","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","145.75110098","-16.91513334","16509","Phaleria octandra","1950816","1977-12-22","1977-12-22","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110395","-17.081798","16509","Phaleria octandra","1641365","1984-07-12","1984-07-12","1417059","<UNNAMED>","Approx. 10km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.19517185","-12.57349401","16509","Phaleria octandra","1789270","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.575","-17.29166667","16509","Phaleria octandra","1794464","2008-11-14","2008-11-14","1633011","<UNNAMED>","CSIRO Permanent Plot EP33. Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0553596559","-9.9226494251","16509","Phaleria octandra","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","145.4177773902","-17.2484674866","16509","Phaleria octandra","1546628","1891-05-01","1891-05-31","1384010","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4177855558","-13.9151558366","16509","Phaleria octandra","1561614","1962-10-12","1962-10-12","1382704","<UNNAMED>","McIlwraith Range, ca. 11 miles NE by E of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.25111889","-13.91515584","16509","Phaleria octandra","1609229","1969-10-01","1969-10-31","1413837","<UNNAMED>","W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2627502275","-12.8586092809","16509","Phaleria octandra","1658493","1994-04-29","1994-04-29","1484088","<UNNAMED>","Head of Swamp Creek, Table Range, 11.9km SW of Lockhart River community, Lockhart River Aboriginal Reserve, NE cape York Peninsula, Cape Weymouth 1.100 000 sheet 7572-454772 RF site # 127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5285339659","-13.5409992513","16509","Phaleria octandra","1690429","1992-06-13","1992-06-13","1470334","<UNNAMED>","Nesbit River grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3147194","-12.7798667","16509","Phaleria octandra","2137699","2017-11-19","2017-11-19","1840804","<UNNAMED>","Iron Range Research Station, 1km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.49472222","-17.26666667","16509","Phaleria octandra","1906635","2013-04-25","2013-04-25","1705516","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844204564","-21.5817653037","16509","Phaleria octandra","1561613","1927-05-01","1927-05-31","1388506","<UNNAMED>","W from Koumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4427874887","-10.8235048774","16509","Phaleria octandra","1675039","1962-05-01","1962-05-31","1481821","<UNNAMED>","Cody Hill, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.3234646669","16509","Phaleria octandra","1583797","1963-01-31","1963-01-31","1343345","<UNNAMED>","Forestry Reserve 191, Wongabel near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7763077778","-9.5742994444","16509","Phaleria octandra","1890813","2007-11-02","2007-11-02","1674974","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.058942375","-9.9209547688","16509","Phaleria octandra","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","143.7768052742","-9.572777634","16509","Phaleria octandra","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","143.7800707162","-9.5791932001","16509","Phaleria octandra","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","149.4177537898","-21.9150986371","16509","Phaleria octandra","1554044","1965-06-01","1965-06-30","1349525","<UNNAMED>","Upper Carmila Creek S of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4516666667","-19.295","16509","Phaleria octandra","2125197","2002-08-20","2002-08-20","1829941","<UNNAMED>","Pattersons Gorge, c. 40km W of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2238998313","-10.208862434","16509","Phaleria octandra","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","145.75403254","-17.21234983","16509","Phaleria octandra","1691834","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1761035035","-15.7568052131","16509","Phaleria octandra","1561615","1969-05-18","1969-05-18","1348030","<UNNAMED>","Shipton's Flat, Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.75833333","-9.59666667","16509","Phaleria octandra","1918765","1996-04-25","1996-04-25","1707099","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4177855558","-13.7484891699","16509","Phaleria octandra","1583794","1962-01-01","1962-12-31","1369503","<UNNAMED>","McIlwraith Range NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5155555556","-10.7316666667","16509","Phaleria octandra","1634034","1988-06-20","1988-06-20","1453390","<UNNAMED>","On Cape York Rd 10.1KM past Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.49967372","-17.32899514","16509","Phaleria octandra","1768478","1994-11-16","1994-11-16","1575704","<UNNAMED>","Wongabel Botanical Walk; Grid Ref 8063-404832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.775","-9.901388889","16509","Phaleria octandra","1551528","1911-05-01","1911-05-31","1377327","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.34277017","-15.82347188","16509","Phaleria octandra","1590768","1973-01-01","1973-12-31","1432974","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2511162962","-12.7484940108","16509","Phaleria octandra","1811315","1994-03-28","1994-03-28","1603976","<UNNAMED>","10km WNW of Lockhart River community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.2484646669","16509","Phaleria octandra","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.52608871","-21.14010344","16509","Phaleria octandra","1630940","1980-04-13","1980-04-13","1430753","<UNNAMED>","Mirani Shire, about 2km N of Netherdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.0427526768","-9.923510715","16509","Phaleria octandra","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9177676429","-16.9151333383","16509","Phaleria octandra","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6872222","-16.8816667","16509","Phaleria octandra","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.87980556","-13.00633333","16509","Phaleria octandra","1866030","2011-10-09","2011-10-09","1665926","<UNNAMED>","Wenlock River about 17.3km North, North-East of Piccaninny Plains (Station) Wildlife Sanctuary Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2511163","-12.74849401","16509","Phaleria octandra","1586488","1984-08-11","1984-08-11","1417037","<UNNAMED>","Middle Claudie River, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4177874887","-10.9151715441","16509","Phaleria octandra","1543965","1965-11-01","1965-11-01","1346262","<UNNAMED>","Upper Woomera Creek C 20KM SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4261188891","-13.8401558366","16509","Phaleria octandra","1551273","1973-09-07","1973-09-07","1381517","<UNNAMED>","TR 14 Rocky River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.24846749","16509","Phaleria octandra","1627751","1959-04-26","1959-04-26","1457203","<UNNAMED>","Forest Reserve at Tolga, N of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7729037052","-9.9047248041","16509","Phaleria octandra","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","143.254729949","-13.892099788","16509","Phaleria octandra","459608","2000-10-22","","453356","INCIDENTAL","Mt Croll Stn, Lankelly rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"46","142.509449205","-10.7735031386","16509","Phaleria octandra","1642048","1988-06-22","1988-06-22","1439262","<UNNAMED>","Cape York Rd 5KM past Lockerbie Homestead site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.091033453","-12.1216687303","16509","Phaleria octandra","1699292","1994-04-26","1994-04-26","1503693","<UNNAMED>","6km N of Olive River Mouth, 78.4km NNW of Lockhart River community, Bromley Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5052655374","-16.3956908473","16509","Phaleria octandra","1827624","2005-07-04","2005-07-04","1631766","<UNNAMED>","Near Cassowary c. 5km SSE of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.58444921","-10.74850314","16509","Phaleria octandra","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4594522224","-13.9568225032","16509","Phaleria octandra","1582519","1956-11-01","1956-11-30","1340711","<UNNAMED>","Goanna Creek E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.3761162963","-12.8401606775","16509","Phaleria octandra","1619198","1977-11-01","1977-11-30","1453507","<UNNAMED>","Quintil Creek Lockhart Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.03845","-9.9199","16509","Phaleria octandra","1919599","2000-09-08","2000-09-08","1683404","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.1776102369","-9.9603759855","16509","Phaleria octandra","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","144.06","-9.91","16509","Phaleria octandra","1894853","1997-01-10","1997-01-10","1689598","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2638888889","-15.6322222222","16509","Phaleria octandra","1636632","1973-06-01","1973-06-30","1455667","<UNNAMED>","Dowlings Hill on Mt Amos Rd S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4966666667","-10.7716666667","16509","Phaleria octandra","1970491","1985-09-08","1985-09-08","1727385","<UNNAMED>","Lockerbie Scrub, 5km N from old Lockerbie (abandoned) homestead site, on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7778939577","-9.5779277258","16509","Phaleria octandra","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","143.5022236575","-13.5140428287","16509","Phaleria octandra","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5594372789","-17.2567980002","16509","Phaleria octandra","1830544","1982-03-12","1982-03-12","1641051","<UNNAMED>","Reserve 1173, ca. 1km downstream from the Atherton to Yungaburra bridge, on the banks of the Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.0616081503","-9.9107780113","16509","Phaleria octandra","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","143.417782963","-12.5818273441","16509","Phaleria octandra","1635713","1985-10-06","1985-10-06","1454128","<UNNAMED>","16KM N of Rd junction Portland Roads & Lockhart River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2761163","-12.72349401","16509","Phaleria octandra","1718906","1983-12-12","1983-12-12","1506446","<UNNAMED>","2.5km W of Lockhart River turnoff on Portland Roads Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2916666667","-15.8583333333","16509","Phaleria octandra","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511035035","-15.7484718798","16509","Phaleria octandra","1559685","1969-05-01","1969-05-31","1357046","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7575052662","-20.3434864779","16509","Phaleria octandra","1693573","1993-10-29","1993-10-29","1514087","<UNNAMED>","Conway State Forest, C 9km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.0527852807","-9.9102713186","16509","Phaleria octandra","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.7761093","-9.90684352","16509","Phaleria octandra","1605995","1981-10-30","1981-10-30","1410327","<UNNAMED>","Yam Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.903681428","-18.7956373356","16509","Phaleria octandra","1750635","2001-03-21","2001-03-21","1524830","<UNNAMED>","SFR 458, Disaster LA, near Lookout, Mt Fox road, site 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.7765538612","-9.9069927628","16509","Phaleria octandra","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","145.87611108","-18.09012765","16509","Phaleria octandra","1516521","1969-03-18","1969-03-18","1357874","<UNNAMED>","Murray Upper, about 9 miles SSW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.49055556","-10.77833333","16509","Phaleria octandra","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.69276764","-16.92346667","16509","Phaleria octandra","1613105","1987-04-13","1987-04-13","1410578","<UNNAMED>","Foot of Lamb Range, 3km due E of Mount Williams.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.0495406547","-9.9219166152","16509","Phaleria octandra","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","145.58443728","-17.24846467","16509","Phaleria octandra","1516522","1962-12-01","1962-12-31","1389591","<UNNAMED>","Tolga Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.325","-15.8083333333","16509","Phaleria octandra","1703301","1969-05-21","1969-05-21","1481303","<UNNAMED>","C 8M back from Ayton on Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.7594444444","-9.5944444444","16509","Phaleria octandra","1849937","2009-11-17","2009-11-17","1607714","<UNNAMED>","Darnley (Erub) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.2094541549","-10.5568382103","16509","Phaleria octandra","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.28416667","-12.74277778","16509","Phaleria octandra","1933492","2016-03-09","2016-03-09","1712932","<UNNAMED>","3 ways section of the Kuuku Ya'u Nature Refuge 300m east of Junction Road of Portland Roads Track and the Lockhart River Road. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.7735833131","-9.9073339262","16509","Phaleria octandra","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.1940752853","-10.7171869016","16509","Phaleria octandra","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","143.7763078927","-9.574299446","16509","Phaleria octandra","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","148.417755366","-20.4151093864","16509","Phaleria octandra","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2511188891","-13.7484891699","16509","Phaleria octandra","1570129","1969-10-01","1969-10-31","1375194","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.25110888","-18.91512267","16509","Phaleria octandra","1583795","1933-11-01","1933-11-30","1343344","<UNNAMED>","Bambaroo, about 40 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.325","-15.8416666667","16509","Phaleria octandra","1619751","1984-12-02","1984-12-02","1445371","<UNNAMED>","Gap Creek between Ayton and Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0207694219","-21.0604604356","16509","Phaleria octandra","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.77166667","-9.90166667","16509","Phaleria octandra","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.0230555556","-13.2027777778","16509","Phaleria octandra","1904741","2013-10-02","2013-10-02","1703579","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.41777739","-17.24846749","16509","Phaleria octandra","1615440","1962-02-20","1962-02-20","1434433","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.50943728","-17.32346467","16509","Phaleria octandra","1708188","1996-02-16","1996-02-16","1470550","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5927825384","-10.7235031386","16509","Phaleria octandra","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.4966666667","-10.7716666667","16509","Phaleria octandra","1970617","1985-08-09","1985-08-09","1727386","<UNNAMED>","Lockerbie Scrub, 5km N from old homestead site on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.50943728","-17.34013133","16509","Phaleria octandra","1533822","1977-02-15","1977-02-15","1372992","<UNNAMED>","S.F.R. 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.4427874889","-10.8235048773","16509","Phaleria octandra","1573881","1962-01-01","1962-12-31","1365786","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.0416225248","-9.9158374209","16509","Phaleria octandra","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","143.50944588","-13.67348727","16509","Phaleria octandra","1707133","1993-08-15","1993-08-15","1515077","<UNNAMED>","Chester River, north bank, 33km north of Silver Plains homestead, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.0536541621","-9.9194945821","16509","Phaleria octandra","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","144.0509","-9.919","16509","Phaleria octandra","1854594","2012-06-23","2012-06-23","1657020","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.1780433934","-9.9590722971","16509","Phaleria octandra","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","145.3594368368","-15.9234718798","16509","Phaleria octandra","1550150","1960-09-07","1960-09-07","1362972","<UNNAMED>","Bloomfield, near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.58444921","-10.74850314","16509","Phaleria octandra","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5094372789","-17.4234646669","16509","Phaleria octandra","1617702","1974-12-01","1974-12-31","1424679","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.67610395","-17.09013133","16509","Phaleria octandra","1638682","1975-02-18","1975-02-18","1405100","<UNNAMED>","S.F.R. 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.85944442","-18.09012765","16509","Phaleria octandra","1956326","1983-04-29","1983-04-29","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.4788642584","-10.2547595383","16509","Phaleria octandra","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","145.50943728","-17.34013133","16509","Phaleria octandra","1630458","1981-11-26","1981-11-26","1455619","<UNNAMED>","Wongabel State Forest, SE of Atherton, Reserve 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
