"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","15297","Indigofera pratensis","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.217735089","-23.598421632","15297","Indigofera pratensis","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.123569456","-23.641754633","15297","Indigofera pratensis","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","148.435","-23.1441","15297","Indigofera pratensis","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","151.0515","-23.8763","15297","Indigofera pratensis","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","151.284399532","-24.165087938","15297","Indigofera pratensis","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.002209955","-23.715093887","15297","Indigofera pratensis","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.834417308","-25.665086494","15297","Indigofera pratensis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.584410785","-23.348422093","15297","Indigofera pratensis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.551078337","-23.331754993","15297","Indigofera pratensis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.084394993","-25.431748083","15297","Indigofera pratensis","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.967723516","-23.648413351","15297","Indigofera pratensis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.967723516","-23.648413351","15297","Indigofera pratensis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.017731273","-25.581747998","15297","Indigofera pratensis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","144.764455979","-18.249022275","15297","Indigofera pratensis","459868","1998-12-12","","453543","INCIDENTAL","82Km N of Lynd Junction","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.3247084363","-21.4692115073","15297","Indigofera pratensis","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.2836827758","-26.2298442797","15297","Indigofera pratensis","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","150.5845415818","-23.3411215781","15297","Indigofera pratensis","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.5845415818","-23.3411215781","15297","Indigofera pratensis","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.177734903","-24.108976798","15297","Indigofera pratensis","28177","1993-12-17","1993-12-17","11175","ACQ 423_J01","TR423: Peak 195m, TR 423, Calliope Shire, 12 km S of Calliope.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.762459557","-25.742305097","15297","Indigofera pratensis","28320","1996-07-16","1996-07-16","11318","ACQ PENW358","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","145.26677","-18.419729","15297","Indigofera pratensis","2045093","2020-10-16","2020-10-16","1770090","INCIDENTAL","Wairuna CP/ Lamonds Boundary","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"22","144.525","-15.6416666667","15297","Indigofera pratensis","1522710","1975-03-09","1975-03-09","1381354","<UNNAMED>","Laura, Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.25108286","-21.08176671","15297","Indigofera pratensis","1529293","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.751054925","-25.5817430467","15297","Indigofera pratensis","1543146","1917-07-01","1917-07-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25943561","-15.47347259","15297","Indigofera pratensis","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.70940806","-23.67342108","15297","Indigofera pratensis","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.446111111","-14.692222222","15297","Indigofera pratensis","1550908","1969-07-28","1969-07-28","1348653","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island ca. 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9261172793","-19.0901253397","15297","Indigofera pratensis","1552716","1972-08-01","1972-08-31","1381990","<UNNAMED>","37km from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1952777778","-15.4658333333","15297","Indigofera pratensis","1564161","1970-05-15","1970-05-15","1354304","<UNNAMED>","Cooktown, SE end of air field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.7510889492","-23.7484217941","15297","Indigofera pratensis","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.5594198416","-22.890093849","15297","Indigofera pratensis","1570609","1975-05-05","1975-05-05","1348552","<UNNAMED>","Between Marlborough & Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2083333333","-15.675","15297","Indigofera pratensis","1579847","1970-05-19","1970-05-19","1345568","<UNNAMED>","Annan Gorge, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7949451596","-18.2994120315","15297","Indigofera pratensis","1586918","1988-03-20","1988-03-20","1445270","<UNNAMED>","Newcastle Range, 64km from Mt Surprise, on Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.4516513721","-23.353896058","15297","Indigofera pratensis","1591580","1989-03-22","1989-03-22","1427021","<UNNAMED>","Tomahawk Creek Gem Fields grid ref 8351-460170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2927489168","-23.0900895358","15297","Indigofera pratensis","1593340","1989-10-05","1989-10-05","1437110","<UNNAMED>","Canoona 11k NW of Yaamba on Bruce HWY 40k NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8094087","-23.19008903","15297","Indigofera pratensis","1599518","1977-09-11","1977-09-11","1410887","<UNNAMED>","Bluff Point, 8km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9043333333","-25.4683611111","15297","Indigofera pratensis","1605256","1981-12-12","1981-12-12","1404096","<UNNAMED>","Stony Creek near Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.60946045","-21.34011993","15297","Indigofera pratensis","1606330","1991-05-12","1991-05-12","1429195","<UNNAMED>","16.6km W of the Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4761414934","-20.4401352655","15297","Indigofera pratensis","1609071","1986-06-01","1986-06-30","1442025","<UNNAMED>","Prairie Ck Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.475","-12.24166667","15297","Indigofera pratensis","1615740","1942-01-01","1942-12-31","1441038","<UNNAMED>","Nimrod Creek, c. 15miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.12611333","-17.95679893","15297","Indigofera pratensis","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2594564789","-12.1234997709","15297","Indigofera pratensis","1617037","1983-08-10","1983-08-10","1438351","<UNNAMED>","13.6k E of Agnew Airstrip on track to Bertihaugh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.04276894","-15.34013925","15297","Indigofera pratensis","1621186","1990-07-17","1990-07-17","1460722","<UNNAMED>","Mount Rose area, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.7761253115","-18.7067986015","15297","Indigofera pratensis","1621548","1985-04-20","1985-04-20","1439919","<UNNAMED>","44k NW of Greenvale Gregory HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.41778296","-12.58182734","15297","Indigofera pratensis","1622417","1948-06-02","1948-06-02","1423669","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0594221703","-22.7900991035","15297","Indigofera pratensis","1625640","1990-11-13","1990-11-13","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2094501688","-18.190130416","15297","Indigofera pratensis","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.91777775","-18.24846098","15297","Indigofera pratensis","1634531","1935-09-27","1935-09-27","1453565","<UNNAMED>","W of Kennedy near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8927919782","-18.8901319349","15297","Indigofera pratensis","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9427420286","-23.3567556948","15297","Indigofera pratensis","1643778","1987-11-18","1987-11-18","1411149","<UNNAMED>","Peak Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1927992161","-20.7401291089","15297","Indigofera pratensis","1647315","1990-05-11","1990-05-11","1425365","<UNNAMED>","2km SE of Flinders Highway, opposite Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.6594562499","-18.1401331056","15297","Indigofera pratensis","1652401","1990-01-17","1990-01-17","1399645","<UNNAMED>","Yaramulla Station, Gulf Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6761009762","-16.7568000049","15297","Indigofera pratensis","1654653","1979-10-03","1979-10-03","1426329","<UNNAMED>","Buchan Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.08445502","-11.74850168","15297","Indigofera pratensis","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.6760990978","-21.1901073336","15297","Indigofera pratensis","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.4927777753","-19.1234554556","15297","Indigofera pratensis","1659457","1989-12-17","1989-12-17","1485994","<UNNAMED>","N Kennedy District, E side of Bruce HWY 39k N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7094541728","-12.7234963649","15297","Indigofera pratensis","1659510","1992-07-28","1992-07-28","1478913","<UNNAMED>","8.1k S of Batavia Downs Turnoff on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7427929763","-20.3067941798","15297","Indigofera pratensis","1661787","1990-09-09","1990-09-09","1492266","<UNNAMED>","10k E of Homestead Flinders HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.72612631","-20.30679418","15297","Indigofera pratensis","1662408","1994-02-27","1994-02-27","1481401","<UNNAMED>","10km from Homestead, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.2427809","-22.87344269","15297","Indigofera pratensis","1664443","1990-09-07","1990-09-07","1500093","<UNNAMED>","Red Mt. c. 40k W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.3595221108","-20.8734871779","15297","Indigofera pratensis","1665379","1990-09-11","1990-09-11","1477275","<UNNAMED>","18.3k from Barkly HWY on road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8261229166","-18.1567997722","15297","Indigofera pratensis","1665582","1993-01-08","1993-01-08","1498134","<UNNAMED>","NW corner of Kenney HWY and Gulf Developmental Rd junction 66k S of Mt.Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.1927923222","-17.5901376217","15297","Indigofera pratensis","1666778","1970-12-06","1970-12-06","1500901","<UNNAMED>","Bolwarra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4428081602","-20.4234685986","15297","Indigofera pratensis","1666913","1990-07-28","1990-07-28","1491751","<UNNAMED>","Porcupine Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2346693985","-25.3570254438","15297","Indigofera pratensis","1668525","1996-01-30","1996-01-30","1508627","<UNNAMED>","About 14km SSW of Childers, State Forest 1294 (Kullogum)(GPS 25 21 31 152 14 01)(site 186).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.84440843","-24.41147367","15297","Indigofera pratensis","1668542","1995-08-30","1995-08-30","1470999","<UNNAMED>","Kroombit Tops State Forest, SF 316 (GPS 24 24 47 150 50 36)(site 259).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3285677722","-24.0778647563","15297","Indigofera pratensis","1668707","1995-02-19","1995-02-19","1503734","<UNNAMED>","State Forest 473 (GPS 24 04 46 151 19 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4095316965","-18.6735043108","15297","Indigofera pratensis","1668838","1995-05-07","1995-05-07","1507587","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2427762472","-14.1568154798","15297","Indigofera pratensis","1669679","1995-05-28","1995-05-28","1471988","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2243916207","-25.2839698883","15297","Indigofera pratensis","1670199","1995-12-01","1995-12-01","1504275","<UNNAMED>","About 7.5km SW of Childers, Isis Highway (GPS 25 17 08 152 13 24)(site 177).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.641908427","-24.3292514456","15297","Indigofera pratensis","1672540","1996-01-31","1996-01-31","1506589","<UNNAMED>","15km NE of Biloela (GPS 24 19 51 150 38 27)(site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.5427754334","-23.4067736396","15297","Indigofera pratensis","1673376","1996-11-20","1996-11-20","1467357","<UNNAMED>","Mt Leura NP approx 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.9761912246","-20.0068257112","15297","Indigofera pratensis","1673737","1992-04-06","1992-04-06","1516450","<UNNAMED>","12km NW of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2427489168","-23.0567562024","15297","Indigofera pratensis","1674649","1991-05-01","1991-05-01","1507745","<UNNAMED>","Glen Geddes Station, 17km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.0260969239","-19.2734499394","15297","Indigofera pratensis","1674676","1991-07-02","1991-07-02","1463994","<UNNAMED>","Bowling Green Bay National Park, Cape Cleveland section, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2635677722","-24.1850869786","15297","Indigofera pratensis","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.4187869494","-20.5072413863","15297","Indigofera pratensis","1677850","1992-12-18","1992-12-18","1479157","<UNNAMED>","NE of Mount Constance, grid ref: 8356-435321.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.721908427","-24.0017514456","15297","Indigofera pratensis","1677900","1996-01-30","1996-01-30","1509247","<UNNAMED>","48km NE of Biloela (GPS 24 00 12 150 43 15)(site 368).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.2427808971","-22.8734426941","15297","Indigofera pratensis","1678011","1990-09-07","1990-09-07","1505280","<UNNAMED>","Red Mountain, c 40k W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.876086849","-25.6734189153","15297","Indigofera pratensis","1678194","1968-02-07","1968-02-07","1477663","<UNNAMED>","Narayen, CSIRO Research Station, Rd W of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.3261887775","-20.9568205112","15297","Indigofera pratensis","1679457","1990-09-11","1990-09-11","1472137","<UNNAMED>","7.8k S of Slaty Creek on the Clonclurry-Duchess Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3927344389","-24.0734203119","15297","Indigofera pratensis","1681686","1973-01-25","1973-01-25","1510773","<UNNAMED>","Rodds Bay, A161.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9261172793","-19.123458673","15297","Indigofera pratensis","1683422","1972-08-01","1972-08-31","1500092","<UNNAMED>","23m (37.03k) from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.942788146","-13.0901608674","15297","Indigofera pratensis","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5261009762","-16.9901333383","15297","Indigofera pratensis","1684783","1993-01-28","1993-01-28","1489892","<UNNAMED>","1km SW of Stones Hill, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.5761940469","-20.5901584726","15297","Indigofera pratensis","1684818","1990-09-11","1990-09-11","1479683","<UNNAMED>","200m SE of Lookout at Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7427929763","-20.3067941798","15297","Indigofera pratensis","1689982","1990-09-09","1990-09-09","1492266","<UNNAMED>","10k E of Homestead Flinders HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7761043188","-19.1901187706","15297","Indigofera pratensis","1690026","1989-05-28","1989-05-28","1484817","<UNNAMED>","Cape Pallarenda, 12km north northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.976085596","-20.8734381885","15297","Indigofera pratensis","1691490","1991-03-17","1991-03-17","1490123","<UNNAMED>","S Redcliff Islands, off Finlaysons Point, N of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.2855732365","-22.0503918043","15297","Indigofera pratensis","1692490","1993-03-18","1993-03-18","1473445","<UNNAMED>","172km N of Jericho (site 18/3-15)(GPS 22 03 07 146 17 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5761039456","-17.0401313336","15297","Indigofera pratensis","1695647","1995-10-29","1995-10-29","1491813","<UNNAMED>","Mt Turtle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9463528715","-24.340084779","15297","Indigofera pratensis","1698298","1995-02-16","1995-02-16","1498087","<UNNAMED>","Kroombit Tops State Forest, about 1.5km S of N boundary (GPS 24 20 30 150 56 43)(site 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.4178656637","-20.7484954579","15297","Indigofera pratensis","1702166","1996-03-01","1996-03-31","1511576","<UNNAMED>","Spring Ck 25km N Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2416666667","-15.425","15297","Indigofera pratensis","1702854","1986-09-01","1986-09-30","1441024","<UNNAMED>","Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.3595221108","-20.8734871779","15297","Indigofera pratensis","1703477","1990-09-11","1990-09-11","1479822","<UNNAMED>","18.3k from the Barkly HWY on road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.0094327058","-19.6234482911","15297","Indigofera pratensis","1708233","1990-09-09","1990-09-09","1465525","<UNNAMED>","14.2k SW of Giru on Woodstock Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0297436605","-20.8092957755","15297","Indigofera pratensis","1708555","1993-03-19","1993-03-19","1491806","<UNNAMED>","5km south of Torrens Creek on Aramac Torrens Creek road (GPS 20 48 39 145 01 43) (site HUG 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.9761168259","-17.3234693658","15297","Indigofera pratensis","1711116","1993-01-26","1993-01-26","1500370","<UNNAMED>","5km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.4760887","-20.04010939","15297","Indigofera pratensis","1713799","1994-04-19","1994-04-19","1511835","<UNNAMED>","Gloucester Island, SE side rocky headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.7594548126","-13.0234942007","15297","Indigofera pratensis","1714565","1968-07-01","1968-07-31","1470165","<UNNAMED>","72m (115k) from Coen towards Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.7427676429","-16.8734666716","15297","Indigofera pratensis","1715549","1996-01-21","1996-01-21","1504061","<UNNAMED>","Mt Lumley Hill, Mt Whitfield Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1094415447","-16.5734689414","15297","Indigofera pratensis","1717173","1989-04-14","1989-04-14","1478574","<UNNAMED>","Mt.Alto c 5k SSW of Mt.Carbine township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.5761940469","-20.6401584726","15297","Indigofera pratensis","1717208","1991-03-12","1991-03-12","1490596","<UNNAMED>","13k NE of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.9927862585","-17.640135104","15297","Indigofera pratensis","1718014","1993-01-19","1993-01-19","1490943","<UNNAMED>","16km north-west of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.646529885","-17.3993705037","15297","Indigofera pratensis","1718073","1992-01-29","1992-01-29","1508746","<UNNAMED>","10km from Almaden on road to Mt Surprise. Grid ref. 7863-498745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
