"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7512050929","-28.5817928493","41380","Synostemon ramosissimus","1564353","1770-04-19","2000-11-07","1376056","<UNNAMED>","WITTENBURRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.08446588","-20.74846244","41380","Synostemon ramosissimus","1606055","1981-05-01","1981-05-31","1462913","<UNNAMED>","10-18KM E OF TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1927992161","-20.7401291089","41380","Synostemon ramosissimus","1606904","1990-05-04","1990-05-04","1432630","<UNNAMED>","2.2km N of Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0845056694","-26.0817839981","41380","Synostemon ramosissimus","1607402","1979-05-10","1979-05-10","1434211","<UNNAMED>","AMBATHALA RA AREA 50KM E OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0761723361","-26.0734506648","41380","Synostemon ramosissimus","1627011","1981-10-04","1981-10-04","1399312","<UNNAMED>","50KM E OF ADAVALE AMBATHALA RA AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.39286828","-27.50679594","41380","Synostemon ramosissimus","1678732","1990-09-04","1990-09-04","1482987","<UNNAMED>","3km E of Prairie, low mesa to W of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6094242","-22.9234373","41380","Synostemon ramosissimus","1684758","1993-02-05","1993-02-05","1484635","<UNNAMED>","German Creek open-cut mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0845056694","-26.0817839981","41380","Synostemon ramosissimus","1707552","1982-04-19","1982-04-19","1476465","<UNNAMED>","Mariala Scientific Reserve, around Range Tank, about 144km WNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.25861356","-24.36259589","41380","Synostemon ramosissimus","1775243","1998-10-10","1998-10-10","1562509","<UNNAMED>","'Stanleigh', SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.02416111","-25.68302778","41380","Synostemon ramosissimus","1789653","2011-06-23","2011-06-23","1593796","<UNNAMED>","56km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4111375275","-23.0157171136","41380","Synostemon ramosissimus","1794639","2009-05-21","2009-05-21","1587309","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.6638888889","-27.9125","41380","Synostemon ramosissimus","1857912","2012-09-21","2012-09-21","1661572","<UNNAMED>","On highway W of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.40247","-27.54728","41380","Synostemon ramosissimus","1866494","2013-06-10","2013-06-10","1642957","<UNNAMED>","3km E of Prairie turn-off towards Yowah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9591666667","-25.6580555556","41380","Synostemon ramosissimus","1869578","2016-02-12","2016-02-12","1657997","<UNNAMED>","'Fairview', c. 44.2km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70094","-25.01313","41380","Synostemon ramosissimus","1870805","2013-09-03","2013-09-03","1659834","<UNNAMED>","Forest Hill, escarpment c.2km E of Moonbong Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.88141044","-24.79107224","41380","Synostemon ramosissimus","1872450","2014-04-26","2014-04-26","1658229","<UNNAMED>","Old road to Carnarvon NP (Salvator Rosa), NW of Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4102","-23.0150277778","41380","Synostemon ramosissimus","1876797","2012-07-29","2012-07-29","1653654","<UNNAMED>","Jump-up walking circuit, Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.77293","-26.50229","41380","Synostemon ramosissimus","1879205","2013-09-06","2013-09-06","1652249","<UNNAMED>","Cunnavalla opal mine (abandoned), Boondook, 50km WNW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.37071","-27.40401","41380","Synostemon ramosissimus","1879249","2013-12-18","2013-12-18","1652013","<UNNAMED>","15km N of Yowah turn-off on Quilpie-Thargomindah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.8647222222","-25.5705555556","41380","Synostemon ramosissimus","1896875","2010-05-12","2010-05-12","1691867","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4216361111","-22.98238","41380","Synostemon ramosissimus","1965571","2018-05-04","2018-05-04","1723071","<UNNAMED>","South of Lark Quarry towards Cork.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.475","-27.425","41380","Synostemon ramosissimus","1982098","1997-03-02","1997-03-02","1735315","<UNNAMED>","'Talbragar', 32 km SW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.80763","-26.58611","41380","Synostemon ramosissimus","2055779","2021-07-13","2021-07-13","1778118","<UNNAMED>","Mount Margaret Station, 7.8km North West from end of airstrip at Charlie McCuelo Opal Fields at bearing 52 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.821901","-26.59027","41380","Synostemon ramosissimus","2055961","2021-07-12","2021-07-12","1777750","<UNNAMED>","Stock route, Mount Margaret Station, on track. 8.9km East of Coonavalla Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.259292","-26.115151","41380","Synostemon ramosissimus","2063921","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.5316666667","-27.9505555556","41380","Synostemon ramosissimus","2096463","2022-08-29","2022-08-29","1810910","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
