"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2094031948","-28.22340053","27356","Microporus affinis","1664430","1996-03-28","1996-03-28","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.19273653","-28.20673386","27356","Microporus affinis","1723673","2001-05-03","2001-05-03","1555416","<UNNAMED>","Lamington National Park, Caves Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.49777739","-17.3170786","27356","Microporus affinis","1724188","2001-02-16","2001-02-16","1563325","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97606884","-27.42340643","27356","Microporus affinis","1747928","1770-04-19","2003-11-28","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594394","-16.37347051","27356","Microporus affinis","1747929","1770-04-19","2003-11-28","1528616","<UNNAMED>","Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.17606986","-28.25673386","27356","Microporus affinis","1752463","2001-05-02","2001-05-02","1551096","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9093930654","-26.4234086529","27356","Microporus affinis","1754539","1770-04-19","2003-12-01","1376730","<UNNAMED>","Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844135188","-26.9150813253","27356","Microporus affinis","1755633","1990-05-05","1990-05-05","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177318481","-25.0817493837","27356","Microporus affinis","1785461","1977-09-26","1977-09-26","1576176","<UNNAMED>","SF 86, St Agnes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5844135188","-26.9150813253","27356","Microporus affinis","1785483","1989-04-08","1989-04-08","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8927309953","-26.6900743481","27356","Microporus affinis","1794101","2010-10-31","2010-10-31","1530940","<UNNAMED>","Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7760688376","-27.3400730992","27356","Microporus affinis","1803796","1990-10-14","1990-10-14","1633327","<UNNAMED>","Mount Glorious - Forestry near Mount Tenison Woods Road. WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7594021709","-27.3067397658","27356","Microporus affinis","1822691","1988-10-07","1988-10-07","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7761110841","-18.4234609834","27356","Microporus affinis","1837043","1990-11-30","1990-11-30","1586912","<UNNAMED>","Herbert River, 31km south-west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760688376","-27.4234064325","27356","Microporus affinis","1837052","1770-04-19","2008-10-14","1633346","<UNNAMED>","Enoggera - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927319707","-27.9734013111","27356","Microporus affinis","1838004","1989-05-12","1989-05-12","1589862","<UNNAMED>","Mount Tamborine - NW of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8593976619","-26.7734076814","27356","Microporus affinis","1839742","1990-02-11","1990-02-11","1598394","<UNNAMED>","Maleny - Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.3234646669","27356","Microporus affinis","1839746","1956-01-05","1956-01-05","1602969","<UNNAMED>","Wongabel - south of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8927309953","-26.7734076814","27356","Microporus affinis","1870529","1989-05-24","1989-05-24","1665996","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.88027778","-26.77638889","27356","Microporus affinis","1915104","2010-08-11","2010-08-11","1685462","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.89275","-26.7404166667","27356","Microporus affinis","1917006","2017-12-05","2017-12-05","1706253","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.87606433","-26.77340768","27356","Microporus affinis","1942631","1993-06-26","1993-06-26","1571352","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.57608019","-26.85674799","27356","Microporus affinis","1944743","1971-02-01","1971-02-01","1638599","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1594334189","-17.9401272875","27356","Microporus affinis","1947540","1927-08-01","1927-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1760698615","-28.2567338633","27356","Microporus affinis","1948552","2002-05-06","2002-05-06","1570945","<UNNAMED>","Main Border Track, O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.50105958","-27.49839541","27356","Microporus affinis","1950091","1770-04-19","2003-12-01","1578976","<UNNAMED>","Brisbane Scrubs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14273653","-28.25673386","27356","Microporus affinis","1952081","1996-03-28","1996-03-28","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8760643285","-26.8567410143","27356","Microporus affinis","1952460","1988-03-19","1988-03-19","1567563","<UNNAMED>","Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760698615","-28.2567338633","27356","Microporus affinis","1952510","2002-04-09","2002-04-09","1570945","<UNNAMED>","Main Border Track, O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1760698615","-28.2567338633","27356","Microporus affinis","1959524","2001-09-11","2001-09-11","1570945","<UNNAMED>","Main Border Track, O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2063888889","-27.9280555556","27356","Microporus affinis","2032698","2018-03-10","2018-03-10","1760603","<UNNAMED>","Palm Grove Circuit, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4163333333","-28.0718055556","27356","Microporus affinis","2057930","2021-05-15","2021-05-15","1759355","<UNNAMED>","Mt Mathieson, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.989553","-27.594765","27356","Microporus affinis","2076503","2022-04-24","2022-04-24","1794913","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
