"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4177365282","-28.4150671967","18106","Acmena ingens","1541087","1977-05-11","1977-05-11","1371397","<UNNAMED>","Upper Cougal Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0844031948","-28.24840053","18106","Acmena ingens","1954316","1919-01-01","1919-01-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4466667","-28.2741667","18106","Acmena ingens","2057368","1984-12-29","1984-12-29","1778604","<UNNAMED>","The Head of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2938008169","-28.2047795975","18106","Acmena ingens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7477355","-27.3150731","18106","Acmena ingens","1729124","2002-09-26","2002-09-26","1565594","<UNNAMED>","Beside communication towers, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3679166667","-27.9820833333","18106","Acmena ingens","1859472","2015-10-28","2015-10-28","1657596","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2708333","-28.2069444","18106","Acmena ingens","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.138551709","-25.996462116","18106","Acmena ingens","30177","1992-09-24","1992-09-24","12868","RFT 009B","Great Sandy NP - Cooloola: Cooloola, Ramsay's Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"8","153.209123201","-27.912290512","18106","Acmena ingens","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.0817338633","18106","Acmena ingens","1512190","1917-01-01","1917-01-31","1351068","<UNNAMED>","Bald Mountain near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1927365282","-28.2067338633","18106","Acmena ingens","1639468","1956-12-09","1956-12-09","1408086","<UNNAMED>","Lamington National Forest Park, Mc Pherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8620278","-26.2428611","18106","Acmena ingens","2100931","2022-07-06","2022-07-06","1814607","<UNNAMED>","Kin Kin, on Gradys Lane crossing of Kin Kin Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510688376","-27.2956286547","18106","Acmena ingens","1714697","1993-10-02","1993-10-02","1503311","<UNNAMED>","Tenison Woods Mountain Brisbane Forest Park 2)5km N of 'The Summit' Grid Ref) 9443-2 Samford 753806 (GPS 27 17 50 152 45 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75","-27.25","18106","Acmena ingens","1878730","1961-04-01","1961-04-30","1646005","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5741053186","-26.7054268615","18106","Acmena ingens","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"15","152.9472192","-28.3003174784","18106","Acmena ingens","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9177264","-26.24840865","18106","Acmena ingens","1945728","1911-07-25","1911-07-25","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8664249681","-26.7917865149","18106","Acmena ingens","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1350057267","-28.2624704383","18106","Acmena ingens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.95939307","-26.47340865","18106","Acmena ingens","1959349","1894-08-01","1894-08-31","1491268","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.003836371","-26.505906088","18106","Acmena ingens","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","152.881340834","-26.781184531","18106","Acmena ingens","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","153.0010731876","-27.9983902426","18106","Acmena ingens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.20939864","-27.99006798","18106","Acmena ingens","1540445","1976-07-14","1976-07-14","1359645","<UNNAMED>","South facing slope, south of Mt Tamborine Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75106884","-27.24840643","18106","Acmena ingens","1958885","1920-05-01","1920-05-31","1511727","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6235042259","-26.6996164602","18106","Acmena ingens","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"26","152.74805556","-27.31555556","18106","Acmena ingens","1905614","2014-12-02","2014-12-02","1704594","<UNNAMED>","'The Summit', beside telecommunication towers, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6867433394","-27.2195662383","18106","Acmena ingens","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"28","152.7760688376","-27.3400730992","18106","Acmena ingens","1844212","1974-05-14","1974-05-14","1563183","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177309953","-26.5817410147","18106","Acmena ingens","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177484999","-27.9150754675","18106","Acmena ingens","1889917","1920-11-01","1920-11-30","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.268013054","-28.237567312","18106","Acmena ingens","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","152.8865445279","-26.2898322139","18106","Acmena ingens","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.638126736","-26.6498510589","18106","Acmena ingens","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"34","152.8518899294","-26.6760637777","18106","Acmena ingens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.1960770504","-28.0653461724","18106","Acmena ingens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2510698615","-28.24840053","18106","Acmena ingens","1588154","1944-10-07","1944-10-07","1431871","<UNNAMED>","Mt.Merino, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.75106884","-27.24840643","18106","Acmena ingens","1946807","1950-01-01","1950-01-31","1511727","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4172112243","-28.2406638794","18106","Acmena ingens","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"39","153.251065304","-27.9150679778","18106","Acmena ingens","1520069","1921-12-01","1921-12-31","1348910","<UNNAMED>","Tambourine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.258012945","-28.209789445","18106","Acmena ingens","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","152.5924396264","-26.7109153194","18106","Acmena ingens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.7510688376","-27.2484064325","18106","Acmena ingens","1545826","1972-11-28","1972-11-28","1392097","<UNNAMED>","Roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177484999","-27.9150754675","18106","Acmena ingens","1559812","1948-05-25","1948-05-25","1363053","<UNNAMED>","Moreton district, Mistake Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7251324918","-26.6710382627","18106","Acmena ingens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.7666","-27.51667","18106","Acmena ingens","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2616254171","-28.2145116411","18106","Acmena ingens","1661575","1993-12-11","1993-12-11","1490352","<UNNAMED>","Lyrebird-ridge Road Springbrook Plateau (GPS 28 12 58 153 15 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3445958486","-28.2757194682","18106","Acmena ingens","1917157","2012-01-10","2012-01-10","1679476","<UNNAMED>","Mt Colliery - Gambubal Road, western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.917726435","-26.481739737","18106","Acmena ingens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.7594021709","-27.3234064325","18106","Acmena ingens","1745865","1997-11-26","1997-11-26","1524900","<UNNAMED>","Mt Glorious, propert of B & S Phillips, Lot 37, Alex Rd, and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75106884","-27.24840643","18106","Acmena ingens","1943846","1923-05-01","1923-05-31","1511727","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7633889","-27.3336944","18106","Acmena ingens","2117677","2023-02-02","2023-02-02","1824822","<UNNAMED>","Mt Glorious, Maiala and surrounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
