"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.957894556","-26.785686876","14088","Ricinocarpos speciosus","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.977709","-26.403689","14088","Ricinocarpos speciosus","2100686","2022-08-22","2022-08-22","1814255","INCIDENTAL","drainage line on Cooroy Noosa service Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"2","152.834022","-26.37097","14088","Ricinocarpos speciosus","2100691","2022-09-05","2022-09-05","1814262","INCIDENTAL","Mt Cooroora, 580 m east of Kellehers Road","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"3","152.833771","-26.371372","14088","Ricinocarpos speciosus","2100692","2022-09-05","2022-09-05","1814263","INCIDENTAL","Mt Cooroora, 550 m east of Kellehers Road","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"4","153.0010731876","-27.9983902426","14088","Ricinocarpos speciosus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","14088","Ricinocarpos speciosus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.62607794","-28.25673759","14088","Ricinocarpos speciosus","1513480","1937-07-25","1937-07-25","1394958","<UNNAMED>","Mt Ballow, lower slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.70941127","-28.27340426","14088","Ricinocarpos speciosus","1533183","1931-08-27","1931-08-27","1389395","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.70941127","-28.27340426","14088","Ricinocarpos speciosus","1533184","1937-09-05","1937-09-05","1350256","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.917731","-26.74840768","14088","Ricinocarpos speciosus","1573511","1930-07-21","1930-07-21","1396541","<UNNAMED>","Between Palmwoods and Landsborough, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08439864","-27.58173464","14088","Ricinocarpos speciosus","1579782","1887-09-10","1887-09-10","1356299","<UNNAMED>","Belmont Scrub, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.58439307","-26.08174199","14088","Ricinocarpos speciosus","1579784","1919-07-01","1919-07-31","1394959","<UNNAMED>","Tamaru, (?Tamaree).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7927355","-27.0900731","14088","Ricinocarpos speciosus","1621754","1990-07-29","1990-07-29","1431536","<UNNAMED>","Mount Mee State Forest No. 893, 2km NW of Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.62607794","-28.25673759","14088","Ricinocarpos speciosus","1628335","1937-07-25","1937-07-25","1402844","<UNNAMED>","Mt Ballow, Mcpherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.65941127","-28.27340426","14088","Ricinocarpos speciosus","1633546","1989-06-25","1989-06-25","1422611","<UNNAMED>","Mt Barney National Park, 0.2km above Upper Portals on Mt Barney Creek, 20km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.75106884","-27.08173977","14088","Ricinocarpos speciosus","1645632","1983-08-30","1983-08-30","1436371","<UNNAMED>","Mt Mee SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25833333","-28.18222222","14088","Ricinocarpos speciosus","1646699","1990-09-01","1990-09-30","1416562","<UNNAMED>","On Springbrook-Mudgeeraba road (towards Springbrook end).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.82605973","-26.47340865","14088","Ricinocarpos speciosus","1655041","1989-05-29","1989-05-29","1427758","<UNNAMED>","W end of SF 234, SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.70941127","-28.27340426","14088","Ricinocarpos speciosus","1669508","1994-07-16","1994-07-16","1493541","<UNNAMED>","Rocky Creek, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.02605709","-26.72340307","14088","Ricinocarpos speciosus","1672942","1996-08-05","1996-08-05","1470911","<UNNAMED>","Wilson road, Tanawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.917731","-26.58174101","14088","Ricinocarpos speciosus","1675645","1912-08-18","1912-08-18","1477501","<UNNAMED>","Nambour Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8260597321","-26.4734086529","14088","Ricinocarpos speciosus","1696191","1993-12-02","1993-12-02","1474733","<UNNAMED>","SF 234, SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.25833333","-28.18222222","14088","Ricinocarpos speciosus","1703457","1993-09-11","1993-09-11","1463643","<UNNAMED>","Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.44273653","-28.1400672","14088","Ricinocarpos speciosus","1709051","1996-07-19","1996-07-19","1477723","<UNNAMED>","Syndicate road Tallebudgera Valley, close to lot 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.26412542","-28.16228942","14088","Ricinocarpos speciosus","1733502","1996-10-15","1996-10-15","1548276","<UNNAMED>","Springbrook (GPS 28 09 50 153 15 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.92605973","-26.30674199","14088","Ricinocarpos speciosus","1742437","1999-08-17","1999-08-17","1561777","<UNNAMED>","State Forest 997, Raintail State Forest, L.A. E of Pomona, ca. 10 km off Boreen-Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.26162542","-28.17145609","14088","Ricinocarpos speciosus","1754843","2004-08-05","2004-08-05","1529732","<UNNAMED>","Little Nerang Creek, head of a small tributary E of the Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.70940217","-27.0900731","14088","Ricinocarpos speciosus","1763365","1988-09-07","1988-09-07","1519722","<UNNAMED>","Bull Logging Area, Mt Mee State Forest, SF 893, ca. 25km directly NW of Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.92605973","-26.30674199","14088","Ricinocarpos speciosus","1764175","1999-08-17","1999-08-17","1561778","<UNNAMED>","State Forest 997, Raintail State Forest, L.A. E of Pomona, off Boreen-Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.25838889","-28.18225","14088","Ricinocarpos speciosus","1797167","2012-05-28","2012-05-28","1614525","<UNNAMED>","2213 Mudgeeraba - Springbrook Road, 300m before intersection with Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.26218097","-28.16395609","14088","Ricinocarpos speciosus","1801766","2005-08-03","2005-08-03","1587752","<UNNAMED>","Springbrook Road, 100m N of Apple Tree Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6858333333","-27.0775277778","14088","Ricinocarpos speciosus","1855754","2017-09-18","2017-09-18","1660095","<UNNAMED>","D'Aguilar National Park, adjacent to Lovedays Road on Mount Mee Forest Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8083333333","-26.2583333333","14088","Ricinocarpos speciosus","1868615","2014-08-28","2014-08-28","1650675","<UNNAMED>","Mothar Mountain, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8296708432","-26.4836864307","14088","Ricinocarpos speciosus","1887729","2003-09-16","2003-09-16","1672494","<UNNAMED>","Ridgewood SF, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.80061111","-26.25708333","14088","Ricinocarpos speciosus","1902200","2012-11-06","2012-11-06","1691501","<UNNAMED>","Mt Boulder SW slope, Woondum National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.29730847","-28.10798307","14088","Ricinocarpos speciosus","1922115","2009-03-18","2009-03-18","1706507","<UNNAMED>","Little Nerang Creek, near upper limit of Hinze Dam, ridge on W side of water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5427446024","-28.0234042558","14088","Ricinocarpos speciosus","1938790","1933-09-01","1933-09-30","1716049","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843871","-26.41506948","14088","Ricinocarpos speciosus","1943140","1913-09-01","1913-09-30","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.5817346444","14088","Ricinocarpos speciosus","1954959","1887-09-10","1887-09-10","1712736","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510597321","-26.4150753196","14088","Ricinocarpos speciosus","1955458","1919-09-01","1919-09-30","1494402","<UNNAMED>","Cooran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.5817346444","14088","Ricinocarpos speciosus","1955730","1896-01-01","1896-12-31","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.026057087","-26.6900697321","14088","Ricinocarpos speciosus","1956905","1995-08-12","1995-08-12","1484380","<UNNAMED>","Near Mons School road, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.020998","-26.719726","14088","Ricinocarpos speciosus","1967810","2019-03-10","2019-03-10","1725203","<UNNAMED>","Tall Gums Environmental Reserve, adjoining Maroochy Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.021","-26.7197778","14088","Ricinocarpos speciosus","1978214","2019-03-27","2019-03-27","1731753","<UNNAMED>","Maroochy Bushland Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2755556","-28.1880556","14088","Ricinocarpos speciosus","2054517","1997-10-11","1997-10-11","1776318","<UNNAMED>","1.2km along Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2916667","-28.3416667","14088","Ricinocarpos speciosus","2057325","1901-09-01","1901-09-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9594606586","-26.3691236812","14088","Ricinocarpos speciosus","2078990","1997-10-07","1997-10-07","1576233","<UNNAMED>","SF 959 Tewantin SF compartment 7A, 300m N of Gumboil Road, Grid ref: 9445-958832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9777088889","-26.4036888889","14088","Ricinocarpos speciosus","2096595","2022-08-23","2022-08-23","1810281","<UNNAMED>","Cooroy Noosa Service Road, 400m west of Sunrise junction 20m south of service road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
