"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0427533428","-28.2234078786","5041","Asparagus asparagoides","1680901","1995-09-19","1995-09-19","1500727","<UNNAMED>","Dozieres - Thulimba Rd, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9594237665","-27.5734124988","5041","Asparagus asparagoides","1722114","1985-07-30","1985-07-30","1528988","<UNNAMED>","Cohoe Street, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2996977872","-28.3309078786","5041","Asparagus asparagoides","1763584","1999-04-11","1999-04-11","1533532","<UNNAMED>","Outskirts of Killarney (GPS 28 19 57 152 17 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95942377","-27.5734125","5041","Asparagus asparagoides","1786467","1988-11-22","1988-11-22","1573019","<UNNAMED>","Cohoe St, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3028361111","-28.2893222222","5041","Asparagus asparagoides","1792039","2014-06-04","2014-06-04","1599412","<UNNAMED>","Gambubal Road, Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.96627673","-28.57150718","5041","Asparagus asparagoides","1795696","2013-06-25","2013-06-25","1591251","<UNNAMED>","Opp. 164 Ridge Rd, The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95866667","-28.58211111","5041","Asparagus asparagoides","1809342","2013-04-23","2013-04-23","1586333","<UNNAMED>","Taggart Rd, The Summit, Dump Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1969444444","-27.2316666667","5041","Asparagus asparagoides","1841134","2008-08-28","2008-08-28","1593144","<UNNAMED>","10km NW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9941560891","-28.547021836","5041","Asparagus asparagoides","1845248","2012-11-20","2012-11-20","1631294","<UNNAMED>","Summit Road, via Thulimbah, c. 3km NE of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.875","-28.5583333333","5041","Asparagus asparagoides","1849536","2012-04-12","2012-04-12","1607530","<UNNAMED>","Donnelly's Castle near Pozieres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.953275","-28.592275","5041","Asparagus asparagoides","1850818","2013-04-24","2013-04-24","1593819","<UNNAMED>","New England Highway, The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.934097","-28.417326","5041","Asparagus asparagoides","1865540","2015-08-04","2015-08-04","1663400","<UNNAMED>","New England Highway, Dalveen (Strathgarve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8252861111","-28.5926583333","5041","Asparagus asparagoides","1866187","2015-01-14","2015-01-14","1643521","<UNNAMED>","Bapaume Rd, Amiens (via Stanthorpe).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.939789","-28.655436","5041","Asparagus asparagoides","1878611","2015-06-26","2015-06-26","1651358","<UNNAMED>","Near Junction, of Lock Street and Garden Street, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9805555556","-28.4908333333","5041","Asparagus asparagoides","1904574","2017-09-20","2017-09-20","1683235","<UNNAMED>","Road reserve near 88 Tunnel Road, Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.991630783","-27.5553482557","5041","Asparagus asparagoides","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.97897","-27.55792","5041","Asparagus asparagoides","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
