"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761035035","-15.7568052131","16287","Rhodamnia sessiliflora","1515411","1969-05-18","1969-05-18","1375195","<UNNAMED>","Shiptons Flat on Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","16287","Rhodamnia sessiliflora","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443431","-16.91513334","16287","Rhodamnia sessiliflora","1519366","1962-07-06","1962-07-06","1382766","<UNNAMED>","10 miles ENE of Mareeba, along Davies Creek Forestry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","16287","Rhodamnia sessiliflora","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.675","-16.9583333333","16287","Rhodamnia sessiliflora","1519368","1947-02-23","1947-02-23","1366447","<UNNAMED>","Cairns Intake, Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.42610606","-16.22347051","16287","Rhodamnia sessiliflora","1527812","1962-10-02","1962-10-02","1362785","<UNNAMED>","Baileys Creek area, ca. 1/4 miles E of sawmill, ca. 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.42610606","-16.22347051","16287","Rhodamnia sessiliflora","1527825","1962-10-03","1962-10-03","1386042","<UNNAMED>","Baileys Creek area S of McLean Creek, 7.75 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.90944442","-18.24012765","16287","Rhodamnia sessiliflora","1529427","1976-10-10","1976-10-10","1368441","<UNNAMED>","13km WNW of Cardwell. Where Hamilton Road crosses Boggy Camp Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42611072","-17.25680082","16287","Rhodamnia sessiliflora","1531914","1973-03-02","1973-03-02","1388948","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08443342","-17.91512729","16287","Rhodamnia sessiliflora","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.275","-15.84166667","16287","Rhodamnia sessiliflora","1535899","1969-05-17","1969-05-17","1366424","<UNNAMED>","1 mile NW of Stuckies [Stuckeys]Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75110395","-17.24846467","16287","Rhodamnia sessiliflora","1535965","1929-06-08","1929-06-08","1366446","<UNNAMED>","Gadgarrah, via Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75110395","-17.24846467","16287","Rhodamnia sessiliflora","1535966","1922-03-20","1922-03-20","1377595","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177727303","-16.2484705111","16287","Rhodamnia sessiliflora","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","16287","Rhodamnia sessiliflora","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.15805556","-17.94416667","16287","Rhodamnia sessiliflora","1550347","1970-11-16","1970-11-16","1393249","<UNNAMED>","Dunk Island, on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.08443001","-17.41512888","16287","Rhodamnia sessiliflora","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844343092","-16.7484666716","16287","Rhodamnia sessiliflora","1557986","1962-01-01","1962-12-31","1355331","<UNNAMED>","Smithfield - Black Mountain Road, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.91513334","16287","Rhodamnia sessiliflora","1558438","1962-01-01","1962-12-31","1341641","<UNNAMED>","Lamb Range, Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844334193","-17.9151272873","16287","Rhodamnia sessiliflora","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443431","-16.91513334","16287","Rhodamnia sessiliflora","1579057","1962-01-23","1962-01-23","1390120","<UNNAMED>","End of Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.08443342","-17.58179395","16287","Rhodamnia sessiliflora","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4594393969","-16.1068038444","16287","Rhodamnia sessiliflora","1588322","1972-05-01","1972-05-31","1364036","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.60943431","-16.94013334","16287","Rhodamnia sessiliflora","1595968","1983-06-15","1983-06-15","1448401","<UNNAMED>","State Forest Reserve 607, Parish of Cairns, Shoteel Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.44277739","-17.29013415","16287","Rhodamnia sessiliflora","1595993","1976-03-15","1976-03-15","1449946","<UNNAMED>","State Forest Reserve 194, ca. 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.58443728","-17.41513133","16287","Rhodamnia sessiliflora","1601876","1991-02-15","1991-02-15","1431375","<UNNAMED>","Cultivated at Booval, Ipswich from material collected from","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.60943728","-17.14013133","16287","Rhodamnia sessiliflora","1616874","1986-01-19","1986-01-19","1428978","<UNNAMED>","Tinaroo Range, in vicinity of grid, Kauri Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.65943431","-16.8568","16287","Rhodamnia sessiliflora","1616886","1986-01-26","1986-01-26","1402631","<UNNAMED>","Barron Falls track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.41777739","-17.24846749","16287","Rhodamnia sessiliflora","1617944","1959-04-23","1959-04-23","1399765","<UNNAMED>","Atherton. Near railroad station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.27610606","-16.00680384","16287","Rhodamnia sessiliflora","1629373","1984-12-02","1984-12-02","1426674","<UNNAMED>","Between Champmans Corner and Timbercamp Creek, Bloomfield River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.62610395","-17.12346467","16287","Rhodamnia sessiliflora","1635653","1977-02-22","1977-02-22","1355366","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.79277397","-17.62346327","16287","Rhodamnia sessiliflora","1637495","1986-01-12","1986-01-12","1428988","<UNNAMED>","Palmerston National Park, below Tchupata Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50943431","-16.9568","16287","Rhodamnia sessiliflora","1649424","1957-06-25","1957-06-25","1459357","<UNNAMED>","Freshwater Creek, 15 miles W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.44277273","-16.10680384","16287","Rhodamnia sessiliflora","1652535","1973-07-01","1973-07-31","1407871","<UNNAMED>","Mt Hemmant, just N of Noah Creek, in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.65944064","-17.5567966","16287","Rhodamnia sessiliflora","1657820","1981-09-06","1981-09-06","1430239","<UNNAMED>","McHugh-Nelson Bridge, Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.92610395","-17.22346467","16287","Rhodamnia sessiliflora","1658428","1992-09-16","1992-09-16","1498237","<UNNAMED>","Deeral Landing, ca. 3km E of Deeral township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3094368368","-15.8068052131","16287","Rhodamnia sessiliflora","1662082","1989-12-01","1989-12-01","1465018","<UNNAMED>","Top of the Gap, N of Mt Finnigan, just S of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.372949","-16.531891","16287","Rhodamnia sessiliflora","1670225","1988-12-01","1988-12-01","1479544","<UNNAMED>","Rex Range, c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.99277061","-17.42346467","16287","Rhodamnia sessiliflora","1673926","1995-03-18","1995-03-18","1484518","<UNNAMED>","Eubenangee Swamp National Park, 10km SE of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.62610395","-17.12346467","16287","Rhodamnia sessiliflora","1676690","1977-01-24","1977-01-24","1355366","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.65943431","-16.8568","16287","Rhodamnia sessiliflora","1685682","1891-01-01","1891-12-31","1496163","<UNNAMED>","Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7653026","-18.20695381","16287","Rhodamnia sessiliflora","1687209","1988-10-01","1988-10-31","1509531","<UNNAMED>","Yuccabine Creek, State Forest 344, Kirrama Logging Area, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.825","-17.20833333","16287","Rhodamnia sessiliflora","1707025","1889-06-01","1889-06-30","1493355","<UNNAMED>","Granite Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.90443728","-17.271798","16287","Rhodamnia sessiliflora","1709644","1993-07-28","1993-07-28","1479862","<UNNAMED>","Base of Bellenden Ker, private land near Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3161035","-15.80652744","16287","Rhodamnia sessiliflora","1709780","1994-02-02","1994-02-02","1468611","<UNNAMED>","Gap Creek, base of Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.62610395","-17.44013133","16287","Rhodamnia sessiliflora","1710075","1991-01-24","1991-01-24","1487938","<UNNAMED>","Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.70944064","-17.84012993","16287","Rhodamnia sessiliflora","1714399","1997-01-10","1997-01-10","1508005","<UNNAMED>","Tully River, 34km NW of Euramo, on disused road to Cardstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.70944442","-18.44012765","16287","Rhodamnia sessiliflora","1715966","1992-04-26","1992-04-26","1506231","<UNNAMED>","Creek, just W of Sword Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.40472222","-19.24262212","16287","Rhodamnia sessiliflora","1728465","2002-05-04","2002-05-04","1566318","<UNNAMED>","Bluewater Range, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2761035","-15.75680521","16287","Rhodamnia sessiliflora","1741320","1999-04-14","1999-04-14","1536433","<UNNAMED>","Home Rule, base of Mt Hedley, 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.09277273","-16.30680384","16287","Rhodamnia sessiliflora","1751167","1988-02-03","1988-02-03","1576309","<UNNAMED>","State Forest Reserve 144, Whypalla, Chowchilla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7710952","-17.40405007","16287","Rhodamnia sessiliflora","1769118","1995-07-25","1995-07-25","1547149","<UNNAMED>","Upper Russell River; Grid Ref 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8594444174","-18.4734609834","16287","Rhodamnia sessiliflora","1778381","1866-11-01","1866-11-01","1526030","<UNNAMED>","Herbert Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.80091677","-17.30572235","16287","Rhodamnia sessiliflora","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9177706123","-17.4151313336","16287","Rhodamnia sessiliflora","1794723","2006-01-20","2006-01-20","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.98890958","-17.41956459","16287","Rhodamnia sessiliflora","1795561","2010-07-27","2010-07-27","1599864","<UNNAMED>","660m S of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km ESE of Mirriwinni, Eubenangee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.53610819","-17.43667068","16287","Rhodamnia sessiliflora","1831595","2010-05-18","2010-05-18","1610033","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km SW of Malanda, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.63305556","-17.12222222","16287","Rhodamnia sessiliflora","1863211","2013-01-23","2013-01-23","1656778","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2243729008","-16.8726776243","16287","Rhodamnia sessiliflora","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.49472222","-17.26666667","16287","Rhodamnia sessiliflora","1906635","2013-04-25","2013-04-25","1705516","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5844372789","-17.2484646669","16287","Rhodamnia sessiliflora","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.25944154","-16.92346894","16287","Rhodamnia sessiliflora","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8094478833","-18.856792442","16287","Rhodamnia sessiliflora","1939458","1949-10-22","1949-10-22","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0094300098","-17.4734622094","16287","Rhodamnia sessiliflora","1945366","1941-12-05","1941-12-05","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511060636","-16.4151371778","16287","Rhodamnia sessiliflora","1945968","1932-02-11","1932-02-11","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.50110098","-16.49846667","16287","Rhodamnia sessiliflora","1945969","1932-03-08","1932-03-08","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.50110098","-16.49846667","16287","Rhodamnia sessiliflora","1951694","1937-09-24","1937-09-24","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5011009762","-16.4984666716","16287","Rhodamnia sessiliflora","1958346","1929-12-04","1929-12-04","1393642","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.3116666667","-18.4666666667","16287","Rhodamnia sessiliflora","2057484","1994-04-28","1994-04-28","1778874","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5790555556","-17.53375","16287","Rhodamnia sessiliflora","2057516","1986-01-25","1986-01-25","1778879","<UNNAMED>","Ca. 4km along Tranters Creek Road, SW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2040277778","-18.4235277778","16287","Rhodamnia sessiliflora","2057530","1972-05-01","1972-05-31","1778867","<UNNAMED>","Hinchinbrook Island, Wilkin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.9596777778","-17.9693027778","16287","Rhodamnia sessiliflora","2063702","2021-11-12","2021-11-12","1783697","<UNNAMED>","Mount Mackay National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6618333","-16.879","16287","Rhodamnia sessiliflora","2063794","2022-04-15","2022-04-15","1783806","<UNNAMED>","Stony Creek, adjacent to creek along old intake track, a short distance before the old weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4227","-17.75258","16287","Rhodamnia sessiliflora","2096751","2022-11-23","2022-11-23","1810535","<UNNAMED>","Blunder Creek, c. 18km in a straight line SSW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.469287","-17.751865","16287","Rhodamnia sessiliflora","2099253","2022-11-20","2022-11-20","1813092","<UNNAMED>","Headwaters of Blunder Creek, Wooroora Station, 14.5km south of Ravenshoe in a straight line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.445808","-17.721448","16287","Rhodamnia sessiliflora","2099723","2022-11-16","2022-11-16","1813464","<UNNAMED>","Blunder Creek, approximately 12km in a straight line south, south west of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.63641","-16.81354","16287","Rhodamnia sessiliflora","2117419","2023-02-07","2023-02-07","1824498","<UNNAMED>","Eastern side Barron River Bridge Roadside.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.459592","-17.746578","16287","Rhodamnia sessiliflora","2118255","2023-05-18","2023-05-18","1825049","<UNNAMED>","Blunder Creek, Wooroora Station, 16km of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.422966","-17.752228","16287","Rhodamnia sessiliflora","2118330","2023-05-18","2023-05-18","1825050","<UNNAMED>","Blunder Creek, Wooroora Station, 17km south west of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.870208","-18.844075","16287","Rhodamnia sessiliflora","2120967","2023-05-25","2023-05-25","1826226","<UNNAMED>","300m south of state power line, 3.5km south of Mt. Fox township, 1.5km south of Mt. Fox Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.8972913889","-16.9821738889","16287","Rhodamnia sessiliflora","2121014","2023-07-17","2023-07-17","1826286","<UNNAMED>","S of Yarrabah, property on E side of Back Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2963","-16.28101","16287","Rhodamnia sessiliflora","2137715","2023-10-17","2023-10-17","1840695","<UNNAMED>","Douglas Creek Road, near Lees Bridge (Daintree), Stewart Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.66419","-16.8771","16287","Rhodamnia sessiliflora","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
