"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2511929875","-17.4151732507","15625","Bossiaea bossiaeoides","1531667","1948-06-05","1948-06-05","1384640","<UNNAMED>","9 miles W of Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2761929875","-17.423506584","15625","Bossiaea bossiaeoides","1534469","1976-05-19","1976-05-19","1395025","<UNNAMED>","8km from Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0845263208","-17.0818399173","15625","Bossiaea bossiaeoides","1555878","1923-01-01","1923-01-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5011926161","-17.4985021162","15625","Bossiaea bossiaeoides","1571387","1940-05-01","1940-05-31","1344141","<UNNAMED>","Between turnoff Lagoon and Woologarang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.0845089058","-17.0818339567","15625","Bossiaea bossiaeoides","1591941","1983-09-01","1983-09-30","1408833","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.34286447","-17.50683854","15625","Bossiaea bossiaeoides","1613441","1974-05-10","1974-05-10","1419890","<UNNAMED>","E of Westmoreland Station, between Doomadgee and Wollegorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4261983409","-18.4901710427","15625","Bossiaea bossiaeoides","1686262","1992-01-22","1992-01-22","1474468","<UNNAMED>","Black Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1928650076","-18.3568377093","15625","Bossiaea bossiaeoides","1686454","1995-05-04","1995-05-04","1496537","<UNNAMED>","Amphitheatre, 41km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2595263208","-17.3401732507","15625","Bossiaea bossiaeoides","1734454","1963-06-01","1963-06-30","1543541","<UNNAMED>","Westmoreland Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.25563743","-17.38795103","15625","Bossiaea bossiaeoides","1762328","1997-05-23","1997-05-23","1539211","<UNNAMED>","Westmoreland, track to Big Amphitheatre (GPS 17 23 22 138 15 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0377777778","-17.2252777778","15625","Bossiaea bossiaeoides","1904140","2009-05-16","2009-05-16","1705248","<UNNAMED>","170km north-west of Burketown on Westmoreland Station (Gulf site 415).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2282728817","-18.3376857134","15625","Bossiaea bossiaeoides","1905051","2008-04-22","2008-04-22","1695960","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1094155253","-18.4791194898","15625","Bossiaea bossiaeoides","1909459","2009-07-14","2009-07-14","1692588","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.13557877","-18.34603928","15625","Bossiaea bossiaeoides","1920126","2010-07-22","2010-07-22","1701055","<UNNAMED>","ca.5km NW of Amphitheatre Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
