"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-15.8083333333","34227","Symplocos cyanocarpa var. cyanocarpa","1510046","1960-09-01","1960-09-30","1378862","<UNNAMED>","Gap Creek near Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2916666667","-15.7916666667","34227","Symplocos cyanocarpa var. cyanocarpa","1524983","1973-07-25","1973-07-25","1359197","<UNNAMED>","TR 146 Fritz Logging Area, Mt Finlayson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511060636","-16.4151371778","34227","Symplocos cyanocarpa var. cyanocarpa","1529717","1957-08-28","1957-08-28","1353792","<UNNAMED>","Little Falls Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.34277273","-16.34013718","34227","Symplocos cyanocarpa var. cyanocarpa","1538760","1975-01-07","1975-01-07","1375519","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777273","-16.41513718","34227","Symplocos cyanocarpa var. cyanocarpa","1554194","1972-06-13","1972-06-13","1343553","<UNNAMED>","Mossman Gorge W of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.325","-15.8083333333","34227","Symplocos cyanocarpa var. cyanocarpa","1562196","1960-09-10","1960-09-10","1389628","<UNNAMED>","Gap Creek C 24M SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701702","-15.8234718798","34227","Symplocos cyanocarpa var. cyanocarpa","1571685","1972-08-25","1972-08-25","1380713","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.275","-15.84166667","34227","Symplocos cyanocarpa var. cyanocarpa","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511035035","-15.7484718798","34227","Symplocos cyanocarpa var. cyanocarpa","1576983","1969-05-20","1969-05-20","1349739","<UNNAMED>","Gap Creek on Rossville-Ayton Rd 22M S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094368368","-15.8234718798","34227","Symplocos cyanocarpa var. cyanocarpa","1588684","1977-09-12","1977-09-12","1401085","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.34277273","-16.37347051","34227","Symplocos cyanocarpa var. cyanocarpa","1597050","1986-01-26","1986-01-26","1403875","<UNNAMED>","C. 2Km along Whyanbeel-Daintree track from Whyanbeel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2094393969","-16.0568038444","34227","Symplocos cyanocarpa var. cyanocarpa","1600374","1973-07-01","1973-07-31","1441201","<UNNAMED>","Gold Hill near China Camp between McDowall Range & Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594393969","-16.0401371778","34227","Symplocos cyanocarpa var. cyanocarpa","1604722","1987-09-01","1987-09-30","1445306","<UNNAMED>","Tachalbadga Creek N of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.3401371778","34227","Symplocos cyanocarpa var. cyanocarpa","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427727303","-16.3401371778","34227","Symplocos cyanocarpa var. cyanocarpa","1636407","1975-10-09","1975-10-09","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427727303","-16.1068038444","34227","Symplocos cyanocarpa var. cyanocarpa","1640648","1973-07-01","1973-07-31","1432600","<UNNAMED>","Mt Hemmant just N of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511035035","-15.7484718798","34227","Symplocos cyanocarpa var. cyanocarpa","1642261","1948-09-03","1948-09-03","1419683","<UNNAMED>","Mt Finnigan W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511035035","-15.7484718798","34227","Symplocos cyanocarpa var. cyanocarpa","1652006","1948-09-06","1948-09-06","1423835","<UNNAMED>","Mt Finnigan W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511035","-15.74847188","34227","Symplocos cyanocarpa var. cyanocarpa","1652008","1948-09-06","1948-09-06","1453688","<UNNAMED>","Mt Finnigan W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777273","-16.41513718","34227","Symplocos cyanocarpa var. cyanocarpa","1653246","1985-11-01","1985-11-30","1401310","<UNNAMED>","Housing Development N of the Daintree River on the Rd to Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2261035035","-15.8734718798","34227","Symplocos cyanocarpa var. cyanocarpa","1663741","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4094393969","-16.1734705111","34227","Symplocos cyanocarpa var. cyanocarpa","1665297","1987-08-22","1987-08-22","1464683","<UNNAMED>","Near Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.30943684","-15.80680521","34227","Symplocos cyanocarpa var. cyanocarpa","1666624","1994-07-14","1994-07-14","1511329","<UNNAMED>","Cedar Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.06457882","-16.26442314","34227","Symplocos cyanocarpa var. cyanocarpa","1673058","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3094394","-16.45680384","34227","Symplocos cyanocarpa var. cyanocarpa","1686776","1989-12-04","1989-12-04","1489469","<UNNAMED>","Mossman Gorge National Park on Circuit Track; between 2 and 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2094368368","-15.8901385465","34227","Symplocos cyanocarpa var. cyanocarpa","1691886","1989-11-29","1989-11-29","1512420","<UNNAMED>","4.5km along Mt Misery - Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.1734705111","34227","Symplocos cyanocarpa var. cyanocarpa","1691898","1989-11-26","1989-11-26","1463488","<UNNAMED>","Turpentine Road, Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.325","-15.8083333333","34227","Symplocos cyanocarpa var. cyanocarpa","1697375","1960-09-07","1960-09-07","1466769","<UNNAMED>","Gap Creek C 24M S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2261035035","-15.8901385465","34227","Symplocos cyanocarpa var. cyanocarpa","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2261035","-15.87347188","34227","Symplocos cyanocarpa var. cyanocarpa","1715489","1995-11-20","1995-11-20","1466867","<UNNAMED>","E Normanby River, track to Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.26863357","-15.81805703","34227","Symplocos cyanocarpa var. cyanocarpa","1723345","1999-10-23","1999-10-23","1531079","<UNNAMED>","Cedar Bay National Park, western slopes of Mt Finnnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.19277017","-15.87347188","34227","Symplocos cyanocarpa var. cyanocarpa","1740682","2002-11-26","2002-11-26","1536454","<UNNAMED>","TR 165, track to Mt Misery, tributary of East Normanby River, Site 77. GR: 7966-072434.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.41555051","-16.20597051","34227","Symplocos cyanocarpa var. cyanocarpa","1743967","2001-12-01","2001-12-01","1529098","<UNNAMED>","Palm Road, 3km W of Alexander Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4094393969","-16.1734705111","34227","Symplocos cyanocarpa var. cyanocarpa","1750539","1996-11-03","1996-11-03","1528382","<UNNAMED>","Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.333310818","-16.3463257942","34227","Symplocos cyanocarpa var. cyanocarpa","1758083","2000-09-20","2000-09-20","1546249","<UNNAMED>","C. 300m along snig track, near Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3316616192","-16.3859705111","34227","Symplocos cyanocarpa var. cyanocarpa","1764855","2002-09-17","2002-09-17","1547204","<UNNAMED>","Lot 19 on SR318 Whyanbeel Road, Parish of Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3372171747","-16.2331927333","34227","Symplocos cyanocarpa var. cyanocarpa","1765880","1998-03-29","1998-03-29","1523575","<UNNAMED>","Near a small tributary of Luttra Creek, ca.3km NE of Daintree Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3246674682","-15.8148822129","34227","Symplocos cyanocarpa var. cyanocarpa","1772916","2000-11-14","2000-11-14","1557655","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4261060636","-16.2401371778","34227","Symplocos cyanocarpa var. cyanocarpa","1785049","1997-09-17","1997-09-17","1579375","<UNNAMED>","Lot 391, Maple Road, S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3149949525","-16.4762482889","34227","Symplocos cyanocarpa var. cyanocarpa","1799512","2006-10-08","2006-10-08","1608245","<UNNAMED>","Ridge to the north of Rex Creek c. 7.5km WSW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011009762","-16.4984666716","34227","Symplocos cyanocarpa var. cyanocarpa","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3094394","-16.39013718","34227","Symplocos cyanocarpa var. cyanocarpa","1939814","1992-06-22","1992-06-22","1492453","<UNNAMED>","Pinnacle Rock Track, 2.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.50110098","-16.49846667","34227","Symplocos cyanocarpa var. cyanocarpa","1955733","1937-09-01","1937-09-30","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777273","-16.41513718","34227","Symplocos cyanocarpa var. cyanocarpa","1959830","1948-09-02","1948-09-02","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
