"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","241","Ctenotus strauchii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6072","-28.00814","241","Ctenotus strauchii","1976089","2011-04-05","2011-04-05","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.5263","-27.98579","241","Ctenotus strauchii","1975762","2014-10-10","2014-10-10","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.53107","-27.96841","241","Ctenotus strauchii","1975760","2014-10-10","2014-10-10","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.53217","-27.95174","241","Ctenotus strauchii","1975765","2014-10-10","2014-10-10","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.53217","-27.95174","241","Ctenotus strauchii","1975773","2014-10-11","2014-10-11","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.53107","-27.96841","241","Ctenotus strauchii","1975774","2014-10-11","2014-10-11","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.50837","-27.96269","241","Ctenotus strauchii","1972414","2014-10-17","2014-10-17","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.53525","-27.95895","241","Ctenotus strauchii","1975766","2014-10-10","2014-10-10","1730296","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","147.301096218","-22.1817806004","241","Ctenotus strauchii","552030","1770-05-23","1996-12-31","466253","158247","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2510799","-23.515097514","241","Ctenotus strauchii","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","148.096930623","-23.6659385821","241","Ctenotus strauchii","553000","1770-05-23","1996-12-31","465288","159224","Camp Fairbairn, 27km SW of Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","142.384519759","-25.3484806461","241","Ctenotus strauchii","553055","1770-05-23","1996-12-31","465221","159281","Windorah (W of)","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","144.217814832","-23.6318000281","241","Ctenotus strauchii","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0922516722","-19.831384758","241","Ctenotus strauchii","1062382","2006-04-04","","962372","INCIDENTAL","Site 1","10","11939","Dalrymple National Park Surveys","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.0900306164","-19.8290421642","241","Ctenotus strauchii","1062384","2006-04-05","","962374","INCIDENTAL","Site 2","10","11939","Dalrymple National Park Surveys","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.10110395","-23.66510546","241","Ctenotus strauchii","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","141.29014898","-28.88238942","241","Ctenotus strauchii","519395","1995-08-04","1995-08-04","525766","100644","35km east-north-east of Cameron's Corner","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"18","141.04070453","-23.53828148","241","Ctenotus strauchii","520018","1994-11-01","1994-11-01","525165","101267","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1778839299","-23.7324059902","241","Ctenotus strauchii","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.155333079","-25.5317998212","241","Ctenotus strauchii","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"21","145.034493256","-26.0317928395","241","Ctenotus strauchii","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","144.172025624","-28.060968155","241","Ctenotus strauchii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","144.534529354","-28.8151327524","241","Ctenotus strauchii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","144.759763132","-24.8292951952","241","Ctenotus strauchii","557838","1995-10-01","1995-10-31","543958","164066","735519, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","144.773096822","-24.8898506683","241","Ctenotus strauchii","557861","1995-10-01","1995-10-31","543981","164089","Transect A-750448 to 748/9456, Idalia NP","500","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","144.619487827","-24.9048518504","241","Ctenotus strauchii","557865","1995-10-01","1995-10-31","543985","164093","Old oil line-594/5433, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","144.802541143","-24.9112393327","241","Ctenotus strauchii","557870","1995-10-01","1995-10-31","543990","164098","Rd to Chuxters Tank-779/80429, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","144.771152682","-24.9151284738","241","Ctenotus strauchii","557873","1995-10-01","1995-10-31","543993","164101","748424, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","144.68448748","-24.9567957299","241","Ctenotus strauchii","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"30","150.84916006","-27.79286308","241","Ctenotus strauchii","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2094053773","-22.147966802","241","Ctenotus strauchii","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.1998741331","-22.1442674622","241","Ctenotus strauchii","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.183747262","-22.129557572","241","Ctenotus strauchii","1121414","2007-03-13","","1015253","ST6","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","148.83444617","-25.13175548","241","Ctenotus strauchii","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"35","146.634","-20.26","241","Ctenotus strauchii","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.634","-20.26","241","Ctenotus strauchii","460713","2000-11-01","2001-02-28","454369","INCIDENTAL","charters toweres - one mile creek","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","146.4697222222","-20.2252777777","241","Ctenotus strauchii","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","144.767819115","-24.8817951122","241","Ctenotus strauchii","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","144.767819115","-24.8817951122","241","Ctenotus strauchii","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"40","140.7907281906","-27.7420836109","241","Ctenotus strauchii","1265030","1997-07-27","1997-07-30","1139003","Innamincka 06","Gibber country south of Cooper Creek, east of Innamincka, north-eastern South Australia.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","147.0301944444","-28.0267222222","241","Ctenotus strauchii","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","143.301163457","-24.0818066448","241","Ctenotus strauchii","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9543262605","-27.1086347674","241","Ctenotus strauchii","902541","2003-12-02","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","148.4092501951","-25.7382494132","241","Ctenotus strauchii","902687","2003-05-09","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","143.316690456","-25.9170687716","241","Ctenotus strauchii","920798","1995-10-13","1995-10-13","856501","173300","Site 5, 6.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"46","143.356189817","-25.9023684396","241","Ctenotus strauchii","920799","1995-10-13","1995-10-13","856502","173301","Site 4, 3.7km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"47","143.351389646","-25.879368467","241","Ctenotus strauchii","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"48","143.334513683","-25.9095843467","241","Ctenotus strauchii","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","144.97442","-25.98331","241","Ctenotus strauchii","1032981","2008-03-23","","949003","<UNNAMED>","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","144.65075","-24.72142","241","Ctenotus strauchii","1033007","2008-03-27","","949025","<UNNAMED>","Emmott Pocket Service Trail - Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","144.82283","-24.8358","241","Ctenotus strauchii","1033018","2008-03-28","","948993","<UNNAMED>","Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","148.1586111111","-21.7691666666","241","Ctenotus strauchii","859885","2001-02-15","","802582","INCIDENTAL","2-3km east of Bullock Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","144.770596934","-24.8984617843","241","Ctenotus strauchii","560556","1993-09-28","1993-09-28","546697","169399","Virgin poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","144.774763581","-24.8984617522","241","Ctenotus strauchii","560557","1993-09-28","1993-09-28","546698","169400","Pulled poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","140.58376","-23.3317","241","Ctenotus strauchii","1147055","2009-10-25","2009-10-26","1036748","Pitfall 1","Pitfall 1, Elizabeth Springs via Boulia, CWQ.","6","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"56","140.58376","-23.32858","241","Ctenotus strauchii","1147059","2009-10-25","2009-10-26","1036749","Pitfall 2","Pitfall 2, Elizabeth Springs via Boulia, CWQ.","6","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"57","147.321187","-26.184509","241","Ctenotus strauchii","1344602","2013-11-13","2013-11-20","1202556","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"58","147.422951","-26.263214","241","Ctenotus strauchii","1344610","2013-11-13","2013-11-20","1202563","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"59","145.3154297941","-26.7782300116","241","Ctenotus strauchii","1249166","2011-05-01","2011-05-09","1126893","365","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","145.2448875137","-26.7811284569","241","Ctenotus strauchii","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","143.9199646321","-26.9313863269","241","Ctenotus strauchii","1249274","2011-07-19","2011-08-04","1126278","224","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","143.7922721244","-26.9423814777","241","Ctenotus strauchii","1249288","2011-07-20","2011-07-31","1126315","211","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","143.5548279922","-26.9592011353","241","Ctenotus strauchii","1249314","2011-07-29","2011-08-09","1126365","187","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","143.355477052","-26.9594160673","241","Ctenotus strauchii","1249336","2011-07-31","2011-07-31","1126411","167","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","143.6233505819","-26.9531421041","241","Ctenotus strauchii","1249306","2011-08-01","2011-08-06","1126357","194","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","143.3155612798","-26.9694446407","241","Ctenotus strauchii","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","143.413728533","-26.9638900432","241","Ctenotus strauchii","1249330","2011-08-02","2011-08-07","1126405","173","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","143.3445669898","-26.9621518018","241","Ctenotus strauchii","1249337","2011-08-02","2011-08-05","1126412","166","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"69","143.2757456522","-26.9708152068","241","Ctenotus strauchii","1249345","2011-08-05","2011-08-07","1126420","159","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","143.4035693407","-26.9644607237","241","Ctenotus strauchii","1249331","2011-08-08","2011-08-08","1126406","172","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","143.2503482073","-26.9679652248","241","Ctenotus strauchii","1249347","2011-08-10","2011-08-21","1126422","157","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"72","142.7305162159","-27.068980204","241","Ctenotus strauchii","1249433","2011-08-27","2011-08-29","1126515","103","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","142.3268581384","-27.2967585618","241","Ctenotus strauchii","1249525","2011-08-30","2011-08-30","1126638","54","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"74","142.3592327899","-27.2760922842","241","Ctenotus strauchii","1249520","2011-09-04","2011-09-09","1126609","58","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"75","142.3696116777","-27.2607539131","241","Ctenotus strauchii","1249517","2011-09-06","2011-09-07","1126606","61","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"76","141.395900195","-27.5205816148","241","Ctenotus strauchii","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"77","144.693105672","-24.6867910683","241","Ctenotus strauchii","868940","2000-09-24","","811228","INCIDENTAL","Idalia NP, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.0711111111","-26.0952777777","241","Ctenotus strauchii","868966","2003-09-24","","811198","INCIDENTAL","Mariala NP, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.314429497","-22.195947171","241","Ctenotus strauchii","469167","1995-02-20","1995-02-21","461212","INCIDENTAL","Mazeppa National Park, 80N of Clermont on Charters Towers Rd","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"80","148.85111553","-25.40675844","241","Ctenotus strauchii","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"81","147.7225979829","-27.7574859073","241","Ctenotus strauchii","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","142.7745618519","-28.7948661095","241","Ctenotus strauchii","566303","2001-09-05","2001-09-07","552203","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","144.6955960515","-24.6926291095","241","Ctenotus strauchii","566326","2000-09-24","2000-09-24","552224","INCIDENTAL","Idalia National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","142.8115052241","-28.7429212229","241","Ctenotus strauchii","566629","2001-09-05","2001-09-07","552618","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","142.8081718937","-28.739587913","241","Ctenotus strauchii","566631","2001-09-05","2001-09-07","552642","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","142.7584509822","-28.7981995963","241","Ctenotus strauchii","566693","2001-09-07","2001-09-07","552632","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","148.60109505","-22.91510283","241","Ctenotus strauchii","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"88","148.56776247","-22.91510268","241","Ctenotus strauchii","551468","1997-04-16","1997-04-16","466803","157676","German Creek Mine area, Middlemount","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"89","148.56776247","-22.91510268","241","Ctenotus strauchii","551467","1998-02-10","1998-02-10","466802","157675","German Creek Mine area, Middlemount","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"90","147.7864833333","-21.1580666666","241","Ctenotus strauchii","859517","2004-05-03","","802259","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"91","147.7855333333","-21.1473666666","241","Ctenotus strauchii","859519","2004-05-03","","802261","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"92","147.7883105677","-21.0916359053","241","Ctenotus strauchii","1042018","2006-07-25","2006-07-25","957670","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"93","147.8244551741","-21.0330174304","241","Ctenotus strauchii","1042393","2006-11-06","2006-11-06","957358","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"94","147.7340432301","-21.7712300571","241","Ctenotus strauchii","1042404","2006-11-09","2006-11-09","957312","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9214956073","-21.7838788374","241","Ctenotus strauchii","1042405","2006-11-09","2006-11-09","957313","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"96","143.75948674","-20.73180237","241","Ctenotus strauchii","520711","1770-05-23","1981-12-31","524452","101966","Telemen, 50km WNW of Hughenden","1800","3014","Storr (1981)","3461","Department of Environment, Science and Innovation","DES"
"97","139.35541165","-25.89849897","241","Ctenotus strauchii","522125","1770-05-23","1981-12-31","523057","103388","Birdsville","1800","3014","Storr (1981)","3461","Department of Environment, Science and Innovation","DES"
"98","145.37617","-17.93692","241","Ctenotus strauchii","1304951","2014-10-18","2014-10-18","1170837","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"99","145.43103","-17.93998","241","Ctenotus strauchii","1304948","2014-10-18","2014-10-18","1170862","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"100","145.073119062","-26.09206314","241","Ctenotus strauchii","562864","1978-09-21","1978-09-21","549006","171874","Ambathala No. 3 bore (Mariala NP)","450","5998","Turnbull (1978)","3461","Department of Environment, Science and Innovation","DES"
"101","144.742818625","-24.7942953403","241","Ctenotus strauchii","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"102","149.0355085016","-22.8155989922","241","Ctenotus strauchii","898543","2002-10-05","","836261","JUNE","About 74km ESE of Dysart. NE corner of Junee SF. East off the track junction.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","148.9994659276","-22.8067096048","241","Ctenotus strauchii","900335","2002-10-04","","836295","JUNC","About 70km ESE of Dysart. 1km ESE of Ballravine Tank, Junee SF(9),","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","149.0355085016","-22.8155989922","241","Ctenotus strauchii","900338","2002-10-05","","836261","JUNE","About 74km ESE of Dysart. NE corner of Junee SF. East off the track junction.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","146.85944933","-21.53177473","241","Ctenotus strauchii","481533","1770-05-23","1988-12-31","484318","17749","Belyando Star Stn","900","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
