"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.884","-24.171","14456","Lindsaea ensifolia subsp. ensifolia","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.801072541","-22.831755328","14456","Lindsaea ensifolia subsp. ensifolia","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","14456","Lindsaea ensifolia subsp. ensifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","14456","Lindsaea ensifolia subsp. ensifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","14456","Lindsaea ensifolia subsp. ensifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.40105746","-27.18173504","14456","Lindsaea ensifolia subsp. ensifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.005255276","-25.9855716289","14456","Lindsaea ensifolia subsp. ensifolia","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","153.0881220441","-26.583857417","14456","Lindsaea ensifolia subsp. ensifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.783016911","-22.833144396","14456","Lindsaea ensifolia subsp. ensifolia","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","150.752462014","-22.791478332","14456","Lindsaea ensifolia subsp. ensifolia","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","150.739962299","-22.796755456","14456","Lindsaea ensifolia subsp. ensifolia","29517","1993-08-31","1993-08-31","12225","NP_ BYFI021","Byfield NP: near first Sandy Ck crossing where sign says to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","151.881335156","-24.184251649","14456","Lindsaea ensifolia subsp. ensifolia","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","153.0866026066","-26.3831195436","14456","Lindsaea ensifolia subsp. ensifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.085205732","-26.483111057","14456","Lindsaea ensifolia subsp. ensifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0857703517","-26.5008971041","14456","Lindsaea ensifolia subsp. ensifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.50105958","-27.49839541","14456","Lindsaea ensifolia subsp. ensifolia","1515542","1913-09-01","1913-09-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.50105958","-27.49839541","14456","Lindsaea ensifolia subsp. ensifolia","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4177874887","-10.9151715441","14456","Lindsaea ensifolia subsp. ensifolia","1527525","1962-07-01","1962-07-31","1378070","<UNNAMED>","Bamaga at tip of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3927276479","-27.0734026839","14456","Lindsaea ensifolia subsp. ensifolia","1529199","1973-03-29","1973-03-29","1394005","<UNNAMED>","Moreton Island, 2km ENE of Bulwar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.58444921","-10.74850314","14456","Lindsaea ensifolia subsp. ensifolia","1567353","1962-07-01","1962-07-31","1343162","<UNNAMED>","Bamaga, near Nine Mile Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5175047606","-10.7496142496","14456","Lindsaea ensifolia subsp. ensifolia","1586579","1988-06-23","1988-06-23","1437635","<UNNAMED>","On Cape York Road, 9.2km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.109387098","-26.3900694817","14456","Lindsaea ensifolia subsp. ensifolia","1590922","1985-09-10","1985-09-10","1400993","<UNNAMED>","Noosa National Park, Noosa, ca 700 metres N of Park Edge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.076388889","-23.159444444","14456","Lindsaea ensifolia subsp. ensifolia","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.65945123","-11.05683398","14456","Lindsaea ensifolia subsp. ensifolia","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.6594538359","-15.623478402","14456","Lindsaea ensifolia subsp. ensifolia","1596401","1981-06-26","1981-06-26","1421177","<UNNAMED>","0.5km SE of Kimba homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0094300098","-17.3234622094","14456","Lindsaea ensifolia subsp. ensifolia","1598994","1979-12-01","1979-12-31","1456601","<UNNAMED>","Bramston Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7594508938","-11.1735006433","14456","Lindsaea ensifolia subsp. ensifolia","1601047","1978-08-28","1978-08-28","1455606","<UNNAMED>","Cape York Peninsula, Upper Escape River, near track towards Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1094496296","-12.7568273441","14456","Lindsaea ensifolia subsp. ensifolia","1603039","1988-04-14","1988-04-14","1436416","<UNNAMED>","Swamp 200m NE of Brown's Creek crossing, Lockhardt River Road, 84km E of Peninsula Development Road, Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8094696713","-20.4901345271","14456","Lindsaea ensifolia subsp. ensifolia","1614148","1988-07-27","1988-07-27","1460241","<UNNAMED>","Warang Holding, White Mountains, about 37km NNW of Torrens Creek township","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0844000411","-23.5817542899","14456","Lindsaea ensifolia subsp. ensifolia","1628534","1984-12-02","1984-12-02","1451504","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4094393969","-16.2734705111","14456","Lindsaea ensifolia subsp. ensifolia","1628755","1982-10-15","1982-10-15","1423139","<UNNAMED>","Daintree River, near the Cape Tribulation Ferry (northern bank).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2594381405","-18.3734583469","14456","Lindsaea ensifolia subsp. ensifolia","1629535","1986-05-26","1986-05-26","1404829","<UNNAMED>","Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9260643286","-26.5734076814","14456","Lindsaea ensifolia subsp. ensifolia","1638414","1959-05-13","1959-05-13","1432041","<UNNAMED>","Wappa Falls, South Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4760997865","-14.673476098","14456","Lindsaea ensifolia subsp. ensifolia","1647689","1988-09-29","1988-09-29","1403901","<UNNAMED>","Lizard Island, Lizard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.417787822","-10.7485048774","14456","Lindsaea ensifolia subsp. ensifolia","1652077","1985-08-31","1985-08-31","1463364","<UNNAMED>","Lockerbie Scrub, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3761210823","-11.1235032707","14456","Lindsaea ensifolia subsp. ensifolia","1657559","1985-09-03","1985-09-03","1463365","<UNNAMED>","Sanamere Lagoon, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.14278933","-17.17347196","14456","Lindsaea ensifolia subsp. ensifolia","1661936","1993-05-23","1993-05-23","1515579","<UNNAMED>","Butterfly Spring, 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9427780841","-18.1901279834","14456","Lindsaea ensifolia subsp. ensifolia","1665909","1992-06-08","1992-06-08","1472341","<UNNAMED>","Dallachy Airstrip, N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8094053036","-22.7567551265","14456","Lindsaea ensifolia subsp. ensifolia","1676429","1993-08-20","1993-08-20","1507304","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon, Three Rivers, Five Rocks Beach, about 7km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0594550234","-11.8735016767","14456","Lindsaea ensifolia subsp. ensifolia","1678154","1994-10-15","1994-10-15","1489805","<UNNAMED>","Namaleta Creek, E arm, upstream of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1094658827","-20.6401291089","14456","Lindsaea ensifolia subsp. ensifolia","1682223","1992-04-13","1992-04-13","1466330","<UNNAMED>","Near Old Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8094719973","-18.8068070666","14456","Lindsaea ensifolia subsp. ensifolia","1685485","1994-09-20","1994-09-20","1478527","<UNNAMED>","Mopata H 'Beverley Hills', spring on W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7532771472","-25.9909097134","14456","Lindsaea ensifolia subsp. ensifolia","1686988","1995-04-10","1995-04-10","1469404","<UNNAMED>","SF944 Red Ridge logging area Parish of Neerdie just off Red Ridge Rd (GPS 25 59 33 152 45 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4261162963","-12.6401606775","14456","Lindsaea ensifolia subsp. ensifolia","1691368","1991-07-07","1991-07-07","1465142","<UNNAMED>","1.2km inland from Chilli Beach Camping Area, S of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.076100086","-17.9234606206","14456","Lindsaea ensifolia subsp. ensifolia","1692329","1992-11-01","1992-11-01","1467258","<UNNAMED>","Near Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7816275259","-22.8192551265","14456","Lindsaea ensifolia subsp. ensifolia","1692421","1996-05-14","1996-05-14","1467286","<UNNAMED>","3.8km SSW of Stockyard Pt Byfield site 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.52611587","-10.75683647","14456","Lindsaea ensifolia subsp. ensifolia","1693473","1991-09-18","1991-09-18","1505351","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.3261048072","-18.4567913469","14456","Lindsaea ensifolia subsp. ensifolia","1697321","1994-09-19","1994-09-19","1483278","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.17326279","-25.2005324","14456","Lindsaea ensifolia subsp. ensifolia","1700258","1988-08-10","1988-08-10","1465823","<UNNAMED>","SF 3 Fraser Island, Woralie Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843904203","-26.7484030654","14456","Lindsaea ensifolia subsp. ensifolia","1701760","1977-05-04","1977-05-04","1506565","<UNNAMED>","Road to Caloundra from Bruce Highway turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5121619925","-25.0761888066","14456","Lindsaea ensifolia subsp. ensifolia","1705550","1996-10-25","1996-10-25","1501237","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 04 40 152 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.876136338","-20.4734678604","14456","Lindsaea ensifolia subsp. ensifolia","1706037","1996-08-15","1996-08-15","1494170","<UNNAMED>","Gorge, upper tributary of Torrens Creek, 5km SE of Warang homestead White Mtns NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.1761983409","-18.3568377093","14456","Lindsaea ensifolia subsp. ensifolia","1712114","1995-05-03","1995-05-03","1510076","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.90946967","-20.47346786","14456","Lindsaea ensifolia subsp. ensifolia","1712585","1991-07-17","1991-07-17","1494953","<UNNAMED>","Sandstone Wall, White Mountains, in gorge at head of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.04195252","-20.30928816","14456","Lindsaea ensifolia subsp. ensifolia","1714527","1992-08-30","1992-08-30","1501962","<UNNAMED>","8km W of 'Windsor HS' (GPS 20 18 39 146 01 27) (site 30/8 Just 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7094152086","-20.4067729505","14456","Lindsaea ensifolia subsp. ensifolia","1714705","1993-04-27","1993-04-27","1503318","<UNNAMED>","Cedar Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.2928650299","-18.5068376441","14456","Lindsaea ensifolia subsp. ensifolia","1715550","1995-04-30","1995-04-30","1511868","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, Lawn HIll National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.8428553754","-19.9734923651","14456","Lindsaea ensifolia subsp. ensifolia","1716526","1994-05-14","1994-05-14","1493518","<UNNAMED>","22km west of Kajabbi, on St Pauls fault.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.7928030047","-20.3901345271","14456","Lindsaea ensifolia subsp. ensifolia","1720332","2000-04-13","2000-04-13","1575210","<UNNAMED>","Side gorge off Rugged Gorge ca 7km upstream from junction with Flinders River. White Mountains ca 60km North of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.1761983409","-18.356837376","14456","Lindsaea ensifolia subsp. ensifolia","1722179","1995-06-10","1995-06-10","1524202","<UNNAMED>","The Art site in the Amphitheatre, 42km by road, N of Musselbrook Mining Camp, which is 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.25228893","-25.19346019","14456","Lindsaea ensifolia subsp. ensifolia","1736263","2002-04-21","2002-04-21","1577247","<UNNAMED>","Dripping Spring, 'Highlands', near Emmet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.26495142","-12.48267418","14456","Lindsaea ensifolia subsp. ensifolia","1736618","1991-07-08","1991-07-08","1536143","<UNNAMED>","Creek running from Kennedy Hill Gorge to Pascoe River, just down from Moreton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.78996967","-20.39080119","14456","Lindsaea ensifolia subsp. ensifolia","1746010","2000-04-01","2000-04-01","1570223","<UNNAMED>","White Mountain National Park, NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.29278296","-12.70682734","14456","Lindsaea ensifolia subsp. ensifolia","1754881","2003-07-25","2003-07-25","1578056","<UNNAMED>","Claudie River camp site, 3rd crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8552812791","-16.9068042661","14456","Lindsaea ensifolia subsp. ensifolia","1756845","1996-07-08","1996-07-08","1548483","<UNNAMED>","Mount Mulligan (GPS 16 54 30 144 51 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.08639545","-16.48736335","14456","Lindsaea ensifolia subsp. ensifolia","1759404","2001-08-07","2001-08-07","1564531","<UNNAMED>","Butterfly Spring on Blackdown Station about 40km west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0580442309","-14.8320872091","14456","Lindsaea ensifolia subsp. ensifolia","1767992","1996-07-04","1996-07-04","1564422","<UNNAMED>","1.3km N of Jaboolego Falls, Starcke NP (GPS 14 50 01 145 03 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.2594487848","-15.7568093297","14456","Lindsaea ensifolia subsp. ensifolia","1775841","1990-06-15","1990-06-15","1537502","<UNNAMED>","Jowalbinna camp c 30km SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.35670613","-18.30931258","14456","Lindsaea ensifolia subsp. ensifolia","1778164","2000-07-25","2000-07-25","1565719","<UNNAMED>","Spring near Alehvale Homestead, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4261430479","-18.8401412483","14456","Lindsaea ensifolia subsp. ensifolia","1778457","1996-04-20","1996-04-20","1526213","<UNNAMED>","Side gorge off Agate Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.1297337745","-17.1565275138","14456","Lindsaea ensifolia subsp. ensifolia","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.6139768624","-18.8837783523","14456","Lindsaea ensifolia subsp. ensifolia","1797511","2004-04-20","2004-04-20","1627956","<UNNAMED>","Lawn Hill National park, southern (Riversleigh) end, c. 2.5km from Adels Grove-Riversleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.9712798616","-13.2216129658","14456","Lindsaea ensifolia subsp. ensifolia","1801646","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4856011573","-27.5316161742","14456","Lindsaea ensifolia subsp. ensifolia","1810828","2007-03-06","2007-03-06","1616306","<UNNAMED>","Beside Blue Lake overflow where track crosses creekline on back road up from 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.69582537","-19.12179812","14456","Lindsaea ensifolia subsp. ensifolia","1813681","2011-05-18","2011-05-18","1621674","<UNNAMED>","'Bagstowe', Stuart's Springs NR, c. 95km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.8583416503","-11.9287763684","14456","Lindsaea ensifolia subsp. ensifolia","1821091","2008-06-14","2008-06-14","1615990","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.47150298","-27.41794309","14456","Lindsaea ensifolia subsp. ensifolia","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.691378754","-16.780411116","14456","Lindsaea ensifolia subsp. ensifolia","1843660","2009-02-04","2009-02-04","1632871","<UNNAMED>","Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.23667991","-12.33671994","14456","Lindsaea ensifolia subsp. ensifolia","1854188","2008-12-15","2008-12-15","1585244","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.745","-22.65388889","14456","Lindsaea ensifolia subsp. ensifolia","1859206","2016-04-15","2016-04-15","1658802","<UNNAMED>","Shoalwater Bay Training Area, Waterfall site, just off Dingo Drive, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.3014722222","-27.6691388889","14456","Lindsaea ensifolia subsp. ensifolia","1859822","2015-09-24","2015-09-24","1661594","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9299524","-18.153449","14456","Lindsaea ensifolia subsp. ensifolia","1865972","2013-05-01","2013-05-01","1651917","<UNNAMED>","300m E of Bruce Hwy and 7km N of Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9283611111","-25.9444166667","14456","Lindsaea ensifolia subsp. ensifolia","1867613","2015-12-15","2015-12-15","1654566","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 1.5km ENE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.56964","-22.64024","14456","Lindsaea ensifolia subsp. ensifolia","1869518","2014-11-06","2014-11-06","1654608","<UNNAMED>","William Spring, Carisbrooke, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.40767","-19.80486","14456","Lindsaea ensifolia subsp. ensifolia","1887203","2016-04-01","2016-04-30","1672105","<UNNAMED>","Station, approximately 110km N of Richmnd (nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1760448847","-25.2567390029","14456","Lindsaea ensifolia subsp. ensifolia","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.21777778","-12.31916667","14456","Lindsaea ensifolia subsp. ensifolia","1898584","2011-06-14","2011-06-14","1698118","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.34062283","-18.30082607","14456","Lindsaea ensifolia subsp. ensifolia","1900932","2008-07-25","2008-07-25","1701360","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.26369","-15.83555","14456","Lindsaea ensifolia subsp. ensifolia","1904167","2005-07-09","2005-07-09","1693229","<UNNAMED>","Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.805","-11.87194444","14456","Lindsaea ensifolia subsp. ensifolia","1907206","2008-06-19","2008-06-19","1706089","<UNNAMED>","Richardson Range, 24km along Middle Peak road from Bamaga to Heathlands road, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9427420286","-23.1567556948","14456","Lindsaea ensifolia subsp. ensifolia","1928448","1987-11-10","1987-11-10","1711638","<UNNAMED>","Midway along Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.48501427","-15.61653637","14456","Lindsaea ensifolia subsp. ensifolia","1928660","2003-09-10","2003-09-10","1711332","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.41611726","-27.61993308","14456","Lindsaea ensifolia subsp. ensifolia","1929916","2007-03-07","2007-03-07","1715967","<UNNAMED>","Little Canalpin Creek, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.076049221","-25.9900707821","14456","Lindsaea ensifolia subsp. ensifolia","1931469","1973-09-27","1973-09-27","1712313","<UNNAMED>","Cooloola Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.8133529881","-17.5934742729","14456","Lindsaea ensifolia subsp. ensifolia","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
