"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.44525","-21.88357","1236","Oceanites oceanicus","987216","2003-07-26","","909892","21538-S-RF","Emperor Reef","3634","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","144.8741544045","-14.4174438805","1236","Oceanites oceanicus","2127626","2023-08-17","2023-08-17","1832419","INCIDENTAL","Anchorage off Ingram Island, Coral Sea, northern Great Barrier Reef, FNQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.31348","-22.79875","1236","Oceanites oceanicus","1276888","2012-07-21","2012-07-21","1147178","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","153.75105632","-27.39839639","1236","Oceanites oceanicus","488022","1994-05-14","1994-05-14","500960","41363","Off Brisbane","22000","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","153.9185585443","-28.0145497791","1236","Oceanites oceanicus","565905","2003-03-15","2003-03-15","551849","INCIDENTAL","Pacific Ocean, off Burleigh Heads, Gold Coast, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.6677777766","-27.5816666633","1236","Oceanites oceanicus","928963","1940-06-01","1940-06-30","864666","181922","Stradbroke (North) Island (off)","19000","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5344444433","-11.8649999966","1236","Oceanites oceanicus","930244","1949-07-17","1949-07-17","865947","183203","Gulf of Carpentaria","900","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"7","145.32532","-14.94966","1236","Oceanites oceanicus","2047480","2021-06-23","2021-06-29","1771788","INCIDENTAL","Off Cape Flattery","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"8","153.952032278","-27.97116921","1236","Oceanites oceanicus","2159325","1999-04-17","1999-04-17","1853319","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.2677777766","-23.89833333","1236","Oceanites oceanicus","932228","1925-05-17","1925-05-17","867931","193663","Within sight of Bunker Island group","9000","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"10","152.55588","-22.41522","1236","Oceanites oceanicus","1276895","2012-07-21","2012-07-21","1147232","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.717718287","-24.115070908","1236","Oceanites oceanicus","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.5262206664","-27.46266536","1236","Oceanites oceanicus","888016","2000-04-12","2000-04-12","830038","INCIDENTAL","Freshwater Creek, Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.048","-22.60133","1236","Oceanites oceanicus","1276790","2012-07-15","2012-07-15","1147034","INCIDENTAL","Approximately 62km south-west of southern Swain Reefs complex","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.381444424","-21.6362995506","1236","Oceanites oceanicus","989300","1999-10-22","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","152.36771992","-23.848408999","1236","Oceanites oceanicus","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","143.85110638","-12.99849182","1236","Oceanites oceanicus","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","151.91689067","-23.44230096","1236","Oceanites oceanicus","479815","1979-10-01","1979-10-31","482546","20684","Heron Island","450","2575","QOS Newsl. 10(11) (1979)","3461","Department of Environment, Science and Innovation","DES"
"18","140.00111111","-13.99833333","1236","Oceanites oceanicus","930162","1921-07-09","1921-07-09","865865","183121","Gulf of Carpentaria nr Cape York","9000","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"19","152.42978","-22.54461","1236","Oceanites oceanicus","1139931","2009-07-22","2009-07-22","1030483","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","151.901056712","-23.181744408","1236","Oceanites oceanicus","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.70106039","-23.298414706","1236","Oceanites oceanicus","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.451111","-21.8316666633","1236","Oceanites oceanicus","935949","1989-07-15","1989-07-15","871652","201012","Between Price Cay and Little Banana Reef","900","10205","Lane (1989)","3461","Department of Environment, Science and Innovation","DES"
"23","152.55588","-22.41522","1236","Oceanites oceanicus","1254291","2012-06-21","2012-06-21","1131117","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","142.53445241","-10.39850411","1236","Oceanites oceanicus","524420","1974-07-11","1974-07-11","530760","110226","Half-way betw Thursday & Waraber Islands","3600","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","153.9256166666","-27.81","1236","Oceanites oceanicus","1450460","2015-12-19","2015-12-19","1286568","INCIDENTAL","The Rivieras, Pacific Ocean SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.5843882","-27.03173218","1236","Oceanites oceanicus","490468","1983-10-15","1983-10-15","493398","36983","Edge continental shelf off Cape Moreton","5000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8465","-23.5338","1236","Oceanites oceanicus","1452275","2016-08-20","2016-08-20","1287582","INCIDENTAL","Capricornia Cays marine area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.01961","-21.64248","1236","Oceanites oceanicus","1254545","2010-08-21","2010-08-21","1131342","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.97193041","-16.60679951","1236","Oceanites oceanicus","472579","1991-05-14","1991-05-14","481078","7497","Near Michaelmas Cay","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","146.834413987","-19.1359596397","1236","Oceanites oceanicus","551929","1770-05-23","2003-01-17","466377","158144","Magnetic Island (general)","5500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"31","147.584419","-18.49845139","1236","Oceanites oceanicus","484387","1991-08-01","1991-08-31","477189","13448","100-150km NE of Townsville","5400","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","151.24730601","-22.070316989","1236","Oceanites oceanicus","2064979","2019-07-09","2019-07-09","1784793","INCIDENTAL","Coral Sea","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","153.5344444433","-27.0316666633","1236","Oceanites oceanicus","929021","1915-03-27","1915-03-27","864724","181980","Off Cape Moreton","5400","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"34","151.50111111","-23.8316666633","1236","Oceanites oceanicus","929206","1930-05-20","1930-05-20","864909","182165","Off Gladstone","9000","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"35","153.904671522","-27.973114396","1236","Oceanites oceanicus","2155908","1999-04-17","1999-04-17","1850941","<UNNAMED>","Southport Pelagic Trip","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","153.958004415","-27.962002426","1236","Oceanites oceanicus","2166522","1999-04-17","1999-04-17","1857921","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","153.52606319","-27.96506493","1236","Oceanites oceanicus","502065","1991-03-29","1991-03-29","503143","53280","E of Southport","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1283","-22.1504","1236","Oceanites oceanicus","2023309","2018-07-26","2018-07-26","1753193","INCIDENTAL","Coral Sea","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","151.1212","-22.159","1236","Oceanites oceanicus","2023311","2018-07-26","2018-07-26","1753192","INCIDENTAL","Coral Sea","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","152.451054596","-25.181746159","1236","Oceanites oceanicus","32299","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","154.1177777666","-27.9649999966","1236","Oceanites oceanicus","937804","1996-04-13","1996-04-13","876215","202873","Continental shelf, 68km E Southport","4500","10811","Pickwell (1996)","3461","Department of Environment, Science and Innovation","DES"
"42","146.30526714","-17.84846007","1236","Oceanites oceanicus","485304","1987-04-19","1987-04-19","478082","12286","Between Clump Point and Beaver Cay","19000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","152.347105","-21.13824","1236","Oceanites oceanicus","1277059","2013-08-17","2013-08-17","1147441","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","152.1091","-23.5685","1236","Oceanites oceanicus","1452317","2016-08-20","2016-08-20","1287618","INCIDENTAL","Capricornia Cays marine area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","153.582451528","-27.926175007","1236","Oceanites oceanicus","2145377","1999-04-17","1999-04-17","1844124","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","152.38834","-22.58619","1236","Oceanites oceanicus","1139930","2009-07-22","2009-07-22","1030482","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177777766","-23.8316666633","1236","Oceanites oceanicus","929208","1925-05-17","1925-05-17","864911","182167","Off Bunker Island [Group]","9000","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"48","153.75111111","-27.3649999966","1236","Oceanites oceanicus","931974","1983-10-01","1983-10-31","867677","193409","Continental shelf off Brisbane","9000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"49","153.75105632","-27.39839639","1236","Oceanites oceanicus","488021","1991-07-06","1991-07-06","500959","41362","Off Brisbane","22000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","144.00111164","-14.12765058","1236","Oceanites oceanicus","474353","1980-05-11","1980-05-11","475872","4927","Wharton Reef, W Princess Charlotte Bay","1000","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"51","141.35111111","-10.49833333","1236","Oceanites oceanicus","930361","1949-07-25","1949-07-25","866064","183320","8ml E of Carpentaria Light Ship","1800","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"52","153.76772814","-27.97339438","1236","Oceanites oceanicus","502096","1991-03-29","1991-03-29","503114","53347","35km E of Southport","3600","3262","Wingspan 2, 9 (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","152.2118","-22.7602","1236","Oceanites oceanicus","1139922","2009-07-22","2009-07-22","1030474","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","152.451039","-21.74841289","1236","Oceanites oceanicus","481444","1989-07-15","1989-07-15","484188","17891","Price Cay","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1169","-22.1742","1236","Oceanites oceanicus","2023308","2018-07-26","2018-07-26","1753191","INCIDENTAL","Coral Sea","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","151.784391846","-23.248413371","1236","Oceanites oceanicus","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.084388407","-23.515077775","1236","Oceanites oceanicus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","153.5593914","-27.4317328","1236","Oceanites oceanicus","487489","1984-04-14","1984-04-14","500451","42315","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"59","147.584419","-18.49845139","1236","Oceanites oceanicus","484386","1991-08-01","1991-08-31","477188","13447","100-150 km NE Townsville","5400","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"60","141.3344444433","-11.3316666633","1236","Oceanites oceanicus","930269","1949-07-19","1949-07-19","865972","183228","Gulf of Carpentaria","9000","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"61","152.47728","-21.86271","1236","Oceanites oceanicus","1254483","2012-08-13","2012-08-13","1131325","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","151.91689067","-23.44230096","1236","Oceanites oceanicus","531279","1961-05-01","1961-05-31","529870","111121","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"63","151.27373801","-22.737938007","1236","Oceanites oceanicus","2064967","2019-07-08","2019-07-08","1784788","INCIDENTAL","Coral Sea","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"64","152.3757","-21.6091","1236","Oceanites oceanicus","1134806","2009-07-15","2009-07-15","1026535","21-490","Swain Reefs, Turrum Cay north of Bacchi Cay.","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"65","153.1192996319","-25.5289260396","1236","Oceanites oceanicus","888908","2000-05-16","2000-05-16","830951","INCIDENTAL","2.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.31784","-22.6552","1236","Oceanites oceanicus","1139927","2009-07-22","2009-07-22","1030479","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","151.734392934","-23.54841566","1236","Oceanites oceanicus","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.917724295","-23.4484121","1236","Oceanites oceanicus","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","148.68441447","-20.01510739","1236","Oceanites oceanicus","482975","1875-05-27","1875-05-27","485775","15475","25ml E of Port Bowen","3600","2224","Mathews (1917b)","3461","Department of Environment, Science and Innovation","DES"
"70","140.50111111","-12.99833333","1236","Oceanites oceanicus","930202","1949-07-16","1949-07-16","865905","183161","Gulf of Carpentaria","9000","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"71","153.959671112","-27.969780197","1236","Oceanites oceanicus","2162748","1999-04-17","1999-04-17","1855540","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","152.31348","-22.79875","1236","Oceanites oceanicus","1254195","2012-06-21","2012-06-21","1131022","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","153.7137","-27.9325","1236","Oceanites oceanicus","1451146","2016-06-18","","1286257","INCIDENTAL","28km due E, mouth of Southport Spit, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.5177777766","-27.04833333","1236","Oceanites oceanicus","929020","1939-05-14","1939-05-14","864723","181979","Off Cape Moreton","900","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"75","141.70111111","-10.7316666633","1236","Oceanites oceanicus","930329","1949-07-19","1949-07-19","866032","183288","Gulf of Carpentaria","5400","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"76","153.931893552","-27.974641755","1236","Oceanites oceanicus","2152418","1999-04-17","1999-04-17","1848655","<UNNAMED>","Southport Pelagic Trip","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","152.048","-22.60133","1236","Oceanites oceanicus","1254219","2012-06-15","2012-06-15","1131068","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.9719444433","-16.6066666633","1236","Oceanites oceanicus","938935","1770-05-23","1996-12-31","874634","204984","Off Michaelmas Cay","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"79","146.259413359","-17.856801302","1236","Oceanites oceanicus","555820","1987-04-01","1987-04-30","462424","162069","15km offshore from Clump Pt","1800","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7177777766","-20.04833333","1236","Oceanites oceanicus","929510","1875-05-27","1875-05-27","865213","182469","25ml off Port Bowen","3600","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4177777766","-24.6649999966","1236","Oceanites oceanicus","929128","1925-08-19","1925-08-19","864831","182087","Off Sandy Cape, Fraser Island","9000","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"82","140.8344444433","-11.5816666633","1236","Oceanites oceanicus","930259","1949-07-17","1949-07-17","865962","183218","Gulf of Carpentaria, 100ml SW of Booby Island","9000","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
"83","152.33571","-22.63764","1236","Oceanites oceanicus","1139928","2009-07-22","2009-07-22","1030480","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","152.48296","-22.49243","1236","Oceanites oceanicus","1139932","2009-07-22","2009-07-22","1030484","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","151.767726677","-23.498414298","1236","Oceanites oceanicus","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","153.20106336","-27.44423581","1236","Oceanites oceanicus","487221","1994-10-29","1994-10-29","500171","42701","Off Manly","2500","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"87","152.39691","-21.60443","1236","Oceanites oceanicus","1139797","2009-07-15","2009-07-15","1030391","INCIDENTAL","Swain Reefs National Park - Turrum Reef","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","152.05261","-22.9156","1236","Oceanites oceanicus","1139920","2009-07-22","2009-07-22","1030472","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","152.30414","-22.66867","1236","Oceanites oceanicus","1139926","2009-07-22","2009-07-22","1030478","INCIDENTAL","Coral Sea - Pacific Ocean between Hixon Cay and North Reef Island","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","152.401052868","-23.898408549","1236","Oceanites oceanicus","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","153.5843882","-27.03173218","1236","Oceanites oceanicus","490467","1983-11-12","1983-11-12","493397","36982","Edge continental shelf off Cape Moreton","5000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"92","152.59918","-22.03052","1236","Oceanites oceanicus","1254477","2012-08-14","2012-08-14","1131297","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","151.24956602","-22.096603978","1236","Oceanites oceanicus","2064978","2019-07-09","2019-07-09","1784792","INCIDENTAL","Coral Sea","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"94","146.834413987","-19.1359596397","1236","Oceanites oceanicus","551928","1770-05-23","1986-12-31","466376","158143","Magnetic Island - general","5500","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","153.542724815","-27.423399736","1236","Oceanites oceanicus","2164420","1984-04-15","1984-04-15","1856456","<UNNAMED>","Headland between Deadmans and Frenchmans Beach, Point Lookout","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.4787211465","-27.5860654883","1236","Oceanites oceanicus","888907","1940-06-01","1940-06-01","830950","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.091","-23.50809","1236","Oceanites oceanicus","988117","1996-05-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","149.501111","-19.99833333","1236","Oceanites oceanicus","936113","1875-08-01","1875-08-31","871816","201176","At sea at latitude of Bowen","9000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"99","153.9152252992","-28.0239386782","1236","Oceanites oceanicus","565903","2003-03-15","2003-03-15","551847","INCIDENTAL","Pacific Ocean, off Burleigh Heads, Gold Coast, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","140.8677777766","-12.0816666633","1236","Oceanites oceanicus","930235","1949-07-19","1949-07-19","865938","183194","Gulf of Carpentaria","900","10503","Serventy (1952)","3461","Department of Environment, Science and Innovation","DES"
