"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0844914413","-17.7484871624","10671","Iseilema windersii","1513137","1954-03-06","1954-03-06","1398558","<UNNAMED>","4 miles E of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5845167518","-20.7484821249","10671","Iseilema windersii","1513143","1954-03-11","1954-03-11","1371250","<UNNAMED>","5 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0845154106","-21.0818110923","10671","Iseilema windersii","1530205","1954-03-18","1954-03-18","1374086","<UNNAMED>","25 miles NW of McKinlay Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4178295146","-21.7484663332","10671","Iseilema windersii","1532544","1936-06-07","1936-06-07","1384696","<UNNAMED>","Manuka near Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5011392028","-20.4984652782","10671","Iseilema windersii","1569925","1936-08-24","1936-08-24","1398250","<UNNAMED>","W of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4178428096","-23.0817986852","10671","Iseilema windersii","1569926","1936-05-29","1936-05-29","1354545","<UNNAMED>","Between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0844528734","-16.7484729708","10671","Iseilema windersii","1572353","1938-04-06","1938-04-06","1360304","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4178681043","-19.5818375626","10671","Iseilema windersii","1579096","1770-04-19","2000-11-07","1394564","<UNNAMED>","Morstone Downs Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0928384555","-22.9234654897","10671","Iseilema windersii","1618478","1953-02-01","1953-02-28","1443612","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5844938284","-20.7484723888","10671","Iseilema windersii","1621821","1931-02-06","1931-02-06","1423471","<UNNAMED>","Bundoran, near Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0845109472","-20.7484783461","10671","Iseilema windersii","1695414","1936-05-18","1936-05-18","1510216","<UNNAMED>","Oorindi, 30 miles E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.08449144","-17.74848716","10671","Iseilema windersii","1702900","1936-08-08","1936-08-08","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.96914575","-20.53855423","10671","Iseilema windersii","1728971","2000-05-28","2000-05-28","1520778","<UNNAMED>","'May Downs', ca 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1022982317","-19.3111203971","10671","Iseilema windersii","1734950","2001-04-25","2001-04-25","1558467","<UNNAMED>","'Rocklands' North, ca 66km N of Cammooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.59003014","-20.04386653","10671","Iseilema windersii","1763247","2001-05-27","2001-05-27","1519500","<UNNAMED>","'Flora Downs' ca 51km ESE of Camooweal; and ca 119km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0558413977","-19.3203426796","10671","Iseilema windersii","1773229","2001-05-22","2001-05-22","1543889","<UNNAMED>","'Rocklands' C 66K N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0186531086","-20.941007851","10671","Iseilema windersii","1785662","2000-06-01","2000-06-01","1565480","<UNNAMED>","C 156K WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.50064281","-18.72267098","10671","Iseilema windersii","1821809","2006-04-06","2006-04-06","1629215","<UNNAMED>","3km SSE of Lawn Hill NP Ranger Station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.63298391","-20.38418615","10671","Iseilema windersii","1835533","2005-02-24","2005-02-24","1605288","<UNNAMED>","N of Fort Constantine and 27km S of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.1307234","-17.11080945","10671","Iseilema windersii","1836109","2005-04-30","2005-04-30","1632931","<UNNAMED>","Westmoreland Stn, 28km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.66083333","-18.15583333","10671","Iseilema windersii","1842786","2007-05-01","2007-05-01","1609761","<UNNAMED>","S of Armraynald HS and the Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2424444444","-19.904","10671","Iseilema windersii","1895092","2011-05-09","2011-05-09","1699033","<UNNAMED>","Western side of Nowranie Creek, a few kilometres North of the Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.67611111","-17.91916667","10671","Iseilema windersii","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5194725361","-20.6059652782","10671","Iseilema windersii","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.6888888889","-20.3994444444","10671","Iseilema windersii","1927244","2009-03-31","2009-03-31","1707529","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0845347709","-19.915170896","10671","Iseilema windersii","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2511635576","-23.4151257889","10671","Iseilema windersii","1936470","1930-03-21","1930-03-21","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.9178677388","-20.2484996983","10671","Iseilema windersii","1937010","1935-04-19","1935-04-19","1718738","<UNNAMED>","Yelvertoft between Mt Isa and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0845347709","-19.915170896","10671","Iseilema windersii","1937262","1931-01-01","1931-12-31","1719453","<UNNAMED>","Rocklands Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9178365342","-23.081795707","10671","Iseilema windersii","1937346","1953-02-01","1953-02-28","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6025306683","-21.2379059701","10671","Iseilema windersii","1942397","2005-04-03","2005-04-03","1621130","<UNNAMED>","On Ashton Station, 69km SW of Torrens Creek (DEU site 600).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.67809233","-19.49232274","10671","Iseilema windersii","1944202","2005-02-27","2005-02-27","1674024","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.0845072779","-21.7484718894","10671","Iseilema windersii","1949567","1936-05-13","1936-05-13","1384530","<UNNAMED>","Frensham near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5844725361","-20.9151319449","10671","Iseilema windersii","1959886","1936-05-20","1936-05-20","1713267","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.74075262","-20.81725813","10671","Iseilema windersii","1967542","2003-04-09","2003-04-09","1724857","<UNNAMED>","Toole Creek Station, 2.2km NW of Toole Creek, 27.6km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
