"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","17936","Asperula conferta","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","17936","Asperula conferta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4099493766","-28.0780235899","17936","Asperula conferta","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0874","-27.7667","17936","Asperula conferta","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","150.834417308","-25.665086494","17936","Asperula conferta","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.8118659798","-28.7400734834","17936","Asperula conferta","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.8916210199","-28.7736845578","17936","Asperula conferta","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.069429604","-27.268695421","17936","Asperula conferta","430806","1999-11-26","","423235","INCIDENTAL","SW of Dalby, Moonie Hwy.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.1360863273","-24.6764725382","17936","Asperula conferta","430839","1999-09-12","","423267","INCIDENTAL","Uncle Toms Road, SE of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9699736976","-27.5203432543","17936","Asperula conferta","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.9887545531","-26.5841479779","17936","Asperula conferta","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.754692236","-26.3235743097","17936","Asperula conferta","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.3951037918","-25.8029389406","17936","Asperula conferta","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.5435657787","-26.4658188091","17936","Asperula conferta","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.5584938644","-26.4846950512","17936","Asperula conferta","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","150.1537460692","-26.8462695503","17936","Asperula conferta","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","152.03367","-27.64231","17936","Asperula conferta","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"17","153.0010731876","-27.9983902426","17936","Asperula conferta","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1960770504","-28.0653461724","17936","Asperula conferta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1350057267","-28.2624704383","17936","Asperula conferta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.08442001","-28.41507455","17936","Asperula conferta","1510987","1946-11-21","1946-11-21","1364290","<UNNAMED>","7M S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.58445907","-24.58176786","17936","Asperula conferta","1510988","1964-10-16","1964-10-16","1375270","<UNNAMED>","0.5M N of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08442001","-28.08174121","17936","Asperula conferta","1510989","1930-09-18","1930-09-18","1364293","<UNNAMED>","Goombura, East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.50110623","-22.49844037","17936","Asperula conferta","1525552","1957-07-10","1957-07-10","1345931","<UNNAMED>","Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.41780124","-26.58176764","17936","Asperula conferta","1532345","1949-11-20","1949-11-20","1380412","<UNNAMED>","Roselea, Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4178223","-28.58176723","17936","Asperula conferta","1532346","1934-12-15","1934-12-15","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4178223","-28.58176723","17936","Asperula conferta","1545719","1949-04-27","1949-04-27","1383711","<UNNAMED>","Noondoo. Wollamit Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.91781547","-25.74844152","17936","Asperula conferta","1547327","1939-10-01","1939-10-31","1390667","<UNNAMED>","Plevna Downs, 25M ENE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.50940843","-24.40675145","17936","Asperula conferta","1561480","1947-10-25","1947-10-25","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08440319","-28.24840053","17936","Asperula conferta","1564661","1920-02-01","1920-02-29","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.075","-28.291666667","17936","Asperula conferta","1564662","1938-04-16","1938-04-16","1364291","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3427485","-27.8734088","17936","Asperula conferta","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.08441031","-27.24840996","17936","Asperula conferta","1578823","1920-01-01","1920-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.917776377","-26.2484237443","17936","Asperula conferta","1608648","1930-11-15","1930-11-15","1391779","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6427446024","-28.2567375891","17936","Asperula conferta","1621123","1990-09-19","1990-09-19","1460700","<UNNAMED>","Mount Ballow foothills, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.10945175","-24.92342836","17936","Asperula conferta","1626990","1982-05-12","1982-05-12","1431640","<UNNAMED>","Consuelo Tableland, Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.14278508","-24.94009503","17936","Asperula conferta","1626992","1982-05-12","1982-05-12","1431641","<UNNAMED>","Consuelo Tableland Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.35941517","-27.99007547","17936","Asperula conferta","1645550","1989-11-18","1989-11-18","1461992","<UNNAMED>","Goomburra State Forest Park, E of Goomburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.79274685","-26.89008133","17936","Asperula conferta","1659862","1992-01-21","1992-01-21","1488816","<UNNAMED>","Tanduringie, 12km NNW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3916666667","-28.0416666667","17936","Asperula conferta","1663831","1949-11-06","1949-11-06","1506869","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.93079179","-27.77974884","17936","Asperula conferta","1665047","1994-04-27","1994-04-27","1513465","<UNNAMED>","Greenmount Cemetery, grid ref. 9242-945265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9660750937","-24.3548070012","17936","Asperula conferta","1668565","1995-03-17","1995-03-17","1468852","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 21 23 150 57 54)(site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.09275981","-27.09008371","17936","Asperula conferta","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.28078759","-27.25961149","17936","Asperula conferta","1679199","1995-02-01","1995-02-01","1510494","<UNNAMED>","8.9km SSE of Dalby, Dalby Cecils Plains Road, grid ref. 9143-297834 (GPS 27 15 40.3 151 16 46.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0663476393","-28.2831227522","17936","Asperula conferta","1680178","1995-09-09","1995-09-09","1498614","<UNNAMED>","Top of Buchanan's Fort, Christmas Creek area (GPS 28 17 05 153 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.35940252","-24.72341723","17936","Asperula conferta","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.85944032","-25.59008824","17936","Asperula conferta","1694251","1996-11-08","1996-11-08","1497586","<UNNAMED>","8.0km NE of Taroom, The Brae on the banks of the Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75107794","-28.24840426","17936","Asperula conferta","1703731","1933-12-17","1933-12-17","1491858","<UNNAMED>","Maroon, Boonah district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5882323731","-26.8649920877","17936","Asperula conferta","1705815","1995-01-26","1995-01-26","1482029","<UNNAMED>","Big Falls bald Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5427570999","-27.7567458321","17936","Asperula conferta","1712758","1969-12-03","1969-12-03","1467540","<UNNAMED>","Yarranlea near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.1358063007","-24.6764696857","17936","Asperula conferta","1723331","1999-09-12","1999-09-12","1542542","<UNNAMED>","Uncle Toms Road, SE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.57225883","-28.62398635","17936","Asperula conferta","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.35942001","-28.29007455","17936","Asperula conferta","1737164","2003-04-02","2003-04-02","1537116","<UNNAMED>","C 7km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0094200094","-28.0234078786","17936","Asperula conferta","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2760866761","-28.0234078786","17936","Asperula conferta","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2194200094","-28.3336856564","17936","Asperula conferta","1741170","2000-10-02","2000-10-02","1554977","<UNNAMED>","Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.08441031","-27.41507663","17936","Asperula conferta","1741469","2004-01-01","2004-01-31","1564818","<UNNAMED>","15 Mile Road near Hampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.34276505","-27.82341588","17936","Asperula conferta","1741804","1997-01-19","1997-01-19","1537004","<UNNAMED>","Millmerran-Pittsworth Road, 10km NE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9908126554","-27.5803569432","17936","Asperula conferta","1744908","2004-02-20","2004-02-20","1579574","<UNNAMED>","Picnic Point, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.365558","-24.21954034","17936","Asperula conferta","1749208","1998-10-11","1998-10-11","1561456","<UNNAMED>","Near Orion Creek, C 9km north-east of Dawson Highway, south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.95885882","-27.86862403","17936","Asperula conferta","1759476","2001-09-29","2001-09-29","1521230","<UNNAMED>","Cedar Grove, 7km SW of Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.14171274","-24.72206949","17936","Asperula conferta","1759672","2001-01-19","2001-01-19","1562919","<UNNAMED>","30km N of Theodore on stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8647329","-27.63576562","17936","Asperula conferta","1762759","2000-11-27","2000-11-27","1526624","<UNNAMED>","Redbank Plains, about 700m N of junction of Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.7102933","-28.43648017","17936","Asperula conferta","1772807","2001-09-09","2001-09-09","1544312","<UNNAMED>","Barwon Highway, 65km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.91483488","-27.74765694","17936","Asperula conferta","1772832","2001-11-20","2001-11-20","1540549","<UNNAMED>","5km N of Greenmount west on connecting road to New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.645513282","-27.2484064325","17936","Asperula conferta","1775648","1999-05-02","1999-05-02","1572536","<UNNAMED>","Mt Sim Jue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.30946791","-26.59010097","17936","Asperula conferta","1775882","1966-09-17","1966-09-17","1532972","<UNNAMED>","5 miles W of Muckadilla on roadside of Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.1260818332","-27.7734088008","17936","Asperula conferta","1778079","2001-11-27","2001-11-27","1574972","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.90944304","-26.04009041","17936","Asperula conferta","1783574","2000-11-22","2000-11-22","1529389","<UNNAMED>","81km N of Miles on Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.1261220032","-25.0900978806","17936","Asperula conferta","1787003","1996-09-01","1996-09-30","1552940","<UNNAMED>","Saddlers Springs (Carnarvon area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.91013508","-25.91490578","17936","Asperula conferta","1793153","2008-09-20","2008-09-20","1587201","<UNNAMED>","Koko State Forest, adjacent to Cadarga - Hawkwood road, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.32448975","-28.01261794","17936","Asperula conferta","1797676","2011-11-21","2011-11-21","1599824","<UNNAMED>","Edge of Main Range NP and Puntdaloo Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.03894444","-27.87247222","17936","Asperula conferta","1800432","2011-11-14","2011-11-14","1584576","<UNNAMED>","9km NE on the Pilton Road from its junction with the New England Highway N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.00779","-24.99151","17936","Asperula conferta","1800490","2010-06-10","2010-06-10","1612106","<UNNAMED>","Mt Moffatt National Park - Angelina Springs monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7959166667","-26.5744722222","17936","Asperula conferta","1806001","2012-09-04","2012-09-04","1635172","<UNNAMED>","Mitchell, Fishermans Rest, 5km W on Warrego Hwy, on banks of Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6760779357","-28.2234042558","17936","Asperula conferta","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0908333333","-27.7063888889","17936","Asperula conferta","1813328","2010-09-18","2010-09-18","1607950","<UNNAMED>","Southern road, Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.69303488","-27.84813472","17936","Asperula conferta","1817594","2007-01-03","2007-01-03","1628010","<UNNAMED>","Large roadside reserve at Hodgson's Creek crossing on Clifton-Pittsworth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6977894189","-26.240653685","17936","Asperula conferta","1829043","2007-09-30","2007-09-30","1636937","<UNNAMED>","'Six Mile', in vicinity of South Flat Paddock dam, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4285866761","-28.0664634342","17936","Asperula conferta","1833447","2008-09-28","2008-09-28","1617262","<UNNAMED>","Track from Pioneer Picnic Area (Spicers Gap) to Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.65930556","-24.77897222","17936","Asperula conferta","1834553","2007-09-20","2007-09-20","1606088","<UNNAMED>","Carnarvon Station, near Orange Tree Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.44416667","-26.88833333","17936","Asperula conferta","1839125","2010-09-04","2010-09-04","1632968","<UNNAMED>","Adjacent to Yuleba Creek State School, Condamine Highway, S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.8071462","-28.31990054","17936","Asperula conferta","1842390","2009-08-18","2009-08-18","1635200","<UNNAMED>","Carnarvon Highway Stock Route; 39.5km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.8300077513","-28.3340348641","17936","Asperula conferta","1842393","2009-08-18","2009-08-18","1615446","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.6533611111","-27.8824166667","17936","Asperula conferta","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.6836111111","-27.2685277778","17936","Asperula conferta","1859440","2015-02-11","2015-02-11","1660848","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.6584785394","-25.4879146006","17936","Asperula conferta","1864981","2013-07-01","2013-07-31","1651266","<UNNAMED>","Beside road in Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.775","-25.725","17936","Asperula conferta","1868987","1967-02-21","1967-02-21","1652237","<UNNAMED>","South slope of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.39275334","-28.05674121","17936","Asperula conferta","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.58441352","-26.91508133","17936","Asperula conferta","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.5708024077","-26.7856368808","17936","Asperula conferta","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.66190666","-27.81173842","17936","Asperula conferta","1890072","2000-11-19","2000-11-19","1674104","<UNNAMED>","Harrisville, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9177570999","-27.5817458321","17936","Asperula conferta","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7510779357","-28.2484042558","17936","Asperula conferta","1890548","1932-10-08","1932-10-08","1675173","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9177622966","-28.0817447212","17936","Asperula conferta","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.08447861","-26.41510583","17936","Asperula conferta","1917040","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.98444444","-28.52805556","17936","Asperula conferta","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.25108797","-26.91508477","17936","Asperula conferta","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.009432944","-22.9234371781","17936","Asperula conferta","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.3916666667","-28.0416666667","17936","Asperula conferta","1940541","1959-10-09","1959-10-09","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9177571","-27.58174583","17936","Asperula conferta","1945225","1916-04-01","1916-04-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9177571","-27.58174583","17936","Asperula conferta","1947273","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.75112731","-26.5817647","17936","Asperula conferta","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9177571","-27.58174583","17936","Asperula conferta","1948536","1946-11-10","1946-11-10","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9177468522","-26.5817479919","17936","Asperula conferta","1953045","1945-12-01","1945-12-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9927570999","-27.5900791655","17936","Asperula conferta","1956087","1983-11-13","1983-11-13","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.00833333","-28.35833333","17936","Asperula conferta","1960039","1922-08-01","1922-08-31","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0833333333","-28.2","17936","Asperula conferta","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
