"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.051069671","-24.181753524","16911","Ipomoea nil","29104","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.7944444444","-14.2258333333","16911","Ipomoea nil","2031184","2021-03-29","2021-03-29","1759447","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.795","-14.2252777777","16911","Ipomoea nil","2031185","2021-03-29","2021-03-29","1759448","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.7908333333","-14.2258333333","16911","Ipomoea nil","2031190","2021-03-29","2021-03-29","1759453","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","148.917748542","-20.0817729505","16911","Ipomoea nil","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0427526768","-9.923510715","16911","Ipomoea nil","1515667","1972-05-01","1972-05-31","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.34277554","-18.99012267","16911","Ipomoea nil","1520906","1933-03-28","1933-03-28","1392439","<UNNAMED>","Moongabulla, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","16911","Ipomoea nil","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","16911","Ipomoea nil","1528364","1933-05-01","1933-05-31","1377922","<UNNAMED>","Cultivated plant garden of C.T. White, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844152086","-20.4151062839","16911","Ipomoea nil","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.08449309","-22.91512641","16911","Ipomoea nil","1576441","1952-06-01","1952-06-30","1392107","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.45945962","-19.9567968613","16911","Ipomoea nil","1580262","1977-05-22","1977-05-22","1366558","<UNNAMED>","Long Pocket-Toomba Station-8km N of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.42612266","-17.10680529","16911","Ipomoea nil","1591875","1980-03-10","1980-03-10","1454468","<UNNAMED>","16km E of Rookwood Creek on the Burke Development Road, ca. 16km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.25940111","-24.10675365","16911","Ipomoea nil","1594708","1982-03-13","1982-03-13","1462170","<UNNAMED>","Himbleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5428607136","-20.6401584726","16911","Ipomoea nil","1600657","1977-04-20","1977-04-20","1435262","<UNNAMED>","Approx. 12km NE of Mt Isa, 2km E off Lake Moondarra Road (L 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4927893301","-17.1901386249","16911","Ipomoea nil","1602357","1987-03-10","1987-03-10","1439246","<UNNAMED>","Royal Arch Tower, ca. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.026100086","-17.7567939539","16911","Ipomoea nil","1613042","1989-03-29","1989-03-29","1448243","<UNNAMED>","Silkwood, near Innisfail; on property of M & A Sordelli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.3261226634","-17.0401386249","16911","Ipomoea nil","1618640","1980-04-23","1980-04-23","1457403","<UNNAMED>","Wrotham Park-Mungana Road, ca. 8km NW of Mungana near Rookwood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.37612266","-17.07347196","16911","Ipomoea nil","1622572","1983-06-03","1983-06-03","1402595","<UNNAMED>","2km (by road), SE of Rookwood Homestead on Burke Developmental Road, c. 6km NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6761229166","-18.2234664389","16911","Ipomoea nil","1643792","1989-04-30","1989-04-30","1440919","<UNNAMED>","Mt Kalkani, an extinct crater on Yaramula Station, 78km SW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.08450809","-20.08181432","16911","Ipomoea nil","1650147","1954-04-19","1954-04-19","1436093","<UNNAMED>","Near Sedan Dip, on bank of Cloncurry River about 125km NW of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.72608188","-20.10677295","16911","Ipomoea nil","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3427810237","-19.7567884999","16911","Ipomoea nil","1658280","1989-08-01","1989-08-01","1457906","<UNNAMED>","3.5km E of Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5094721697","-19.1068032899","16911","Ipomoea nil","1660853","1994-04-08","1994-04-08","1503133","<UNNAMED>","Ortona Holding, Dead Horse Creek-Agate Creek Road, site EU 548.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7094541728","-12.7401630316","16911","Ipomoea nil","1661692","1990-04-21","1990-04-21","1483895","<UNNAMED>","10.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5138845065","-13.5528918282","16911","Ipomoea nil","1662141","1992-06-13","1992-06-13","1487423","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8261117169","-10.2068403837","16911","Ipomoea nil","1665560","1995-06-30","1995-06-30","1510976","<UNNAMED>","Warraber (formerly Sue) Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9927825384","-10.8068364719","16911","Ipomoea nil","1665901","1992-07-07","1992-07-07","1480016","<UNNAMED>","Reef, Code 10-338.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.12619836","-18.59017098","16911","Ipomoea nil","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.0928554442","-20.7901538446","16911","Ipomoea nil","1668873","1991-06-12","1991-06-12","1510228","<UNNAMED>","About 65km E of Mount Isa, towards Cloncurry, Corella Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5595273802","-20.5901584726","16911","Ipomoea nil","1669934","1983-05-16","1983-05-16","1436113","<UNNAMED>","Lake Moondarra, NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4934737624","-20.2684289082","16911","Ipomoea nil","1675948","1995-03-21","1995-03-21","1507127","<UNNAMED>","Gorge rim, N boundary, Porcupine Gorge National Park (AMG 203807 7756650).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7427758801","-13.4901573181","16911","Ipomoea nil","1678919","1991-06-11","1991-06-11","1494132","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.8094376521","-19.2567854372","16911","Ipomoea nil","1680970","1992-03-08","1992-03-08","1481686","<UNNAMED>","Townsville, Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.04365368","-18.67568225","16911","Ipomoea nil","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4177755418","-18.5817893386","16911","Ipomoea nil","1695184","1996-02-29","1996-02-29","1474370","<UNNAMED>","A. Girgentis Farm on road to Lucinda-Halifax.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.12416792","-14.50875723","16911","Ipomoea nil","1708091","1993-03-27","1993-03-27","1471599","<UNNAMED>","Jane Table Hill, Lakefield National Park 10 46.4km North of Lakefield Ranger Base (349.4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.276111405","-11.8568315745","16911","Ipomoea nil","1712619","1991-02-10","1991-02-10","1505502","<UNNAMED>","Magra Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8261128","-16.02347254","16911","Ipomoea nil","1725620","1983-04-25","1983-04-25","1565169","<UNNAMED>","12.1km N of the Palmer River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.76277099","-19.3234521","16911","Ipomoea nil","1729145","2000-04-09","2000-04-09","1546396","<UNNAMED>","Townsville, James Cook University, Douglas. On the southern side of the road from Yolanda Drive to the tropical Veterinary Sciences building, above eastern bank of the seasonal creek that crosses under the causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.8361125464","-13.9568206064","16911","Ipomoea nil","1735087","1999-01-08","1999-01-08","1555724","<UNNAMED>","Stainer Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.54277114","-9.40684881","16911","Ipomoea nil","1735805","1993-03-25","1993-03-25","1545828","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4463888864","-19.4684554556","16911","Ipomoea nil","1741316","1998-03-30","1998-03-30","1561254","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75943728","-17.02346467","16911","Ipomoea nil","1777886","1997-11-05","1997-11-05","1544358","<UNNAMED>","10km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.85711944","-17.46380833","16911","Ipomoea nil","1790324","2009-05-27","2009-05-27","1615923","<UNNAMED>","Karumba, Karumba Holdings cattle yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.67723195","-12.66321859","16911","Ipomoea nil","1791537","2007-05-30","2007-05-30","1609252","<UNNAMED>","Batavia Downs, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6870172455","-20.6172720577","16911","Ipomoea nil","1791801","2000-03-28","2000-03-28","1592405","<UNNAMED>","NW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.12391667","-16.46261111","16911","Ipomoea nil","1799460","2013-04-13","2013-04-13","1631595","<UNNAMED>","Mount Lewis National Park, McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.5533150368","-19.8151131663","16911","Ipomoea nil","1807972","2006-04-02","2006-04-02","1629415","<UNNAMED>","Bowen Shire, 2km NW of Gumlu, Slater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.11251287","-22.61470951","16911","Ipomoea nil","1813665","2009-03-26","2009-03-26","1625036","<UNNAMED>","Bladensburg N.P. Manhole Rochhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9594501592","-17.2734693658","16911","Ipomoea nil","1825426","1999-03-09","1999-03-09","1613930","<UNNAMED>","Burdekin. Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2469220326","-20.0026093864","16911","Ipomoea nil","1837227","2006-04-04","2006-04-04","1640047","<UNNAMED>","Bowen Shire, Bowen, Mullers Lagoon, NE corner near Barton Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1892018345","-20.6801340271","16911","Ipomoea nil","1841655","2005-08-19","2005-08-19","1613058","<UNNAMED>","16.8km N of Kennedy Development Road, just N of Hughenden towards Torver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5774481348","-14.310503022","16911","Ipomoea nil","1843125","2014-05-10","2014-05-10","1640306","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.29277233","-20.79010978","16911","Ipomoea nil","1844281","1986-09-09","1986-09-09","1605805","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.37612266","-17.07347196","16911","Ipomoea nil","1848041","1999-05-20","1999-05-20","1619949","<UNNAMED>","Burdekin. Belgravia, 3km W of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4261226634","-17.1234719582","16911","Ipomoea nil","1848050","1999-02-11","1999-02-11","1607953","<UNNAMED>","Burdekin. Burke Development Rd, 3.5km S of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2088888889","-19.2688888889","16911","Ipomoea nil","1850995","2006-04-05","2006-04-05","1602060","<UNNAMED>","Backers Creek, Star holding, Townsville Field Training Area, c. 65km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.19277488","-16.67346894","16911","Ipomoea nil","1851097","1989-04-18","1989-04-18","1602251","<UNNAMED>","Font Hills, c. 15km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.158389","-9.943202","16911","Ipomoea nil","1872064","2009-04-17","2009-04-17","1654584","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.1908166667","-25.611","16911","Ipomoea nil","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.034","-11.4482","16911","Ipomoea nil","1886974","2015-07-20","2015-07-20","1671755","<UNNAMED>","Wallace Islet, Cape york.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.82527778","-10.21027778","16911","Ipomoea nil","1894570","1999-05-19","1999-05-19","1683926","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.12611111","-17.76222222","16911","Ipomoea nil","1896300","2006-04-09","2006-04-09","1694411","<UNNAMED>","42.1km SW of Hells Gate Roadhouse on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9625","-17.2661666667","16911","Ipomoea nil","1896661","2006-04-09","2006-04-09","1698248","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.8533333333","-18.1652777778","16911","Ipomoea nil","1897256","2007-04-13","2007-04-13","1678370","<UNNAMED>","54.5km along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.883333333","-11.983333333","16911","Ipomoea nil","1897559","1999-03-29","1999-03-29","1685557","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5753888889","-17.26475","16911","Ipomoea nil","1898301","2006-05-13","2006-05-13","1690668","<UNNAMED>","14km SSE of Chillagoe beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6413888889","-18.2241666667","16911","Ipomoea nil","1903123","2005-01-13","2005-01-13","1695274","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.49194444","-18.71611111","16911","Ipomoea nil","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.476944444","-11.918055556","16911","Ipomoea nil","1904511","2007-03-02","2007-03-02","1694769","<UNNAMED>","Southern Island, Sir Charles Hardy Islands, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.771666667","-9.901111111","16911","Ipomoea nil","1907240","1998-04-01","1998-04-01","1689385","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9825","-15.64388889","16911","Ipomoea nil","1907492","2017-04-22","2017-04-22","1699055","<UNNAMED>","Kings Plains Station, Kings Creek limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.367583333","-10.855416667","16911","Ipomoea nil","1908046","2002-02-21","2002-02-21","1682198","<UNNAMED>","Danalgub Street, Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.616666667","-14.9","16911","Ipomoea nil","1912298","1997-03-05","1997-03-05","1679997","<UNNAMED>","Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.002","-16.49905556","16911","Ipomoea nil","1912860","2011-05-14","2011-05-14","1683564","<UNNAMED>","Brooklyn, Southern side of road on McLeod River crossing on Peninsula Development Road, 14.5km West of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.7908333333","-14.2258333333","16911","Ipomoea nil","1913410","2016-03-06","2016-03-06","1693307","<UNNAMED>","Marpa National Park, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.48","-10.25","16911","Ipomoea nil","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.40861111","-17.09861111","16911","Ipomoea nil","1916006","2011-04-08","2011-04-08","1693895","<UNNAMED>","Queensland Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.1908333333","-17.7944444444","16911","Ipomoea nil","1916058","2006-06-08","2006-06-08","1707426","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.83361111","-13.90888889","16911","Ipomoea nil","1917490","2016-03-07","2016-03-07","1691745","<UNNAMED>","Pelican Island, NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4086111111","-17.0983333333","16911","Ipomoea nil","1918233","2004-03-14","2004-03-14","1689277","<UNNAMED>","N side of Queensland Tower, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.778333333","-9.580833333","16911","Ipomoea nil","1918807","1996-04-25","1996-04-25","1680928","<UNNAMED>","Darnley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.54698333","-17.19553333","16911","Ipomoea nil","1919636","2004-04-12","2004-04-12","1682231","<UNNAMED>","E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5411111111","-18.1858333333","16911","Ipomoea nil","1920094","2005-03-01","2005-03-01","1706035","<UNNAMED>","Adjacent to northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.1428234596","-20.6901361532","16911","Ipomoea nil","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.5844852227","-20.7484685091","16911","Ipomoea nil","1925930","1974-05-08","1974-05-08","1709106","<UNNAMED>","25km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1495","-16.46369444","16911","Ipomoea nil","1928744","2010-04-02","2010-04-02","1711298","<UNNAMED>","1.2km downstream on McLeod River from Crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4177484999","-27.5817421341","16911","Ipomoea nil","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.5845324179","-18.7485005745","16911","Ipomoea nil","1949580","1950-06-27","1950-06-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.49286503","-18.70683764","16911","Ipomoea nil","1959374","1991-03-09","1991-03-09","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.7533333333","-19.1169444444","16911","Ipomoea nil","2022921","1971-03-04","1971-03-04","1752867","<UNNAMED>","Bay Rock, about 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.3438888889","-19.0080555556","16911","Ipomoea nil","2030396","2010-11-30","2010-11-30","1758976","<UNNAMED>","Paluma Range National Park, tributary of Scrubby Creek, NW of Topo '356', site 231.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.3583333333","-19.725","16911","Ipomoea nil","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.81925","-10.2098166667","16911","Ipomoea nil","2047154","2003-05-20","2003-05-20","1771109","<UNNAMED>","Western end of Warraber Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3565","-18.2317833","16911","Ipomoea nil","2062426","2002-09-02","2002-09-02","1782475","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary. Near top of Herbert River Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8797222222","-27.2352777778","16911","Ipomoea nil","2071896","1988-03-09","1988-03-09","1791004","<UNNAMED>","1km S of Haden on Goombungee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.6138888888","-19.0361111111","16911","Ipomoea nil","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
