"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9436714258","-20.954994383","11213","Miliusa brahei","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.9497644134","-20.9599645392","11213","Miliusa brahei","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.7269132687","-20.4557258089","11213","Miliusa brahei","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.2266758827","-21.0689027884","11213","Miliusa brahei","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.75108188","-20.24843962","11213","Miliusa brahei","1567501","1962-01-01","1962-12-31","1363533","<UNNAMED>","SHUTE HARBOUR NR PROSERPINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0761143423","-12.1234958747","11213","Miliusa brahei","1590531","1974-09-01","1974-09-30","1444984","<UNNAMED>","N BANK OF OLIVE RIVER NR MOUTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2510887","-20.08177605","11213","Miliusa brahei","1593475","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761060636","-16.4901371778","11213","Miliusa brahei","1607137","1982-12-01","1982-12-01","1452749","<UNNAMED>","Ca 1km S of village at 4 Mile Beach, S of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.392782963","-12.6568273441","11213","Miliusa brahei","1611864","1986-11-21","1986-11-21","1430711","<UNNAMED>","CHILI BEACH TRACK OFF PORTLAND ROADS RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26388889","-15.63222222","11213","Miliusa brahei","1616583","1973-06-01","1973-06-30","1454595","<UNNAMED>","Dowlings Hill, on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.24277017","-15.80680521","11213","Miliusa brahei","1626793","1989-01-26","1989-01-26","1446864","<UNNAMED>","NR PORTION 37 V PARISH OF MONKHOUSE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.47610606","-16.49013718","11213","Miliusa brahei","1629529","1987-12-03","1987-12-03","1425101","<UNNAMED>","FOUR MILE BEACH S OF PORT DOUGLAS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3761162963","-12.6568273441","11213","Miliusa brahei","1636865","1983-10-01","1983-10-31","1463215","<UNNAMED>","IRON RANGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2927453467","-20.7901011718","11213","Miliusa brahei","1640241","1986-09-04","1986-09-04","1434327","<UNNAMED>","TURTLE BAY CARLISLE IS 35KM N OF MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.74274854","-20.29010628","11213","Miliusa brahei","1645905","1981-11-07","1981-11-07","1462921","<UNNAMED>","JUBILEE POCKET VIA AIRLIE BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6594343095","-16.7568000049","11213","Miliusa brahei","1649367","1987-11-21","1987-11-21","1423885","<UNNAMED>","SWEET CK NR PALM COVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.69276764","-16.92346667","11213","Miliusa brahei","1658035","1988-01-11","1988-01-11","1439631","<UNNAMED>","LAMB RA FT 3KM DUE E OF MT WILLIAMS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5427825384","-10.7235031386","11213","Miliusa brahei","1668922","1991-09-22","1991-09-22","1482575","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.04275202","-19.90677729","11213","Miliusa brahei","1673314","1996-11-05","1996-11-05","1469402","<UNNAMED>","Lower Sth Slope Mt Lucas beside side road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1325449","-12.08655699","11213","Miliusa brahei","1674241","1994-04-26","1994-04-26","1490979","<UNNAMED>","9.5km NE of Olive River mouth, Bromley Holding, Temple Bay 1.100000 sheet 7573-320628 RF site 122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.26275023","-12.85860928","11213","Miliusa brahei","1674253","1994-04-29","1994-04-29","1486378","<UNNAMED>","Head of Swamp Creek, Table Range, 11.9km South West of Lockhart river Community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.70941521","-20.27343962","11213","Miliusa brahei","1674954","1992-07-18","1992-07-18","1484889","<UNNAMED>","Swamp Bay, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9427522627","-20.8734381885","11213","Miliusa brahei","1674988","1992-08-18","1992-08-18","1515261","<UNNAMED>","Mausoleum Island, Site 48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.94275226","-20.85677152","11213","Miliusa brahei","1690105","1992-08-19","1992-08-19","1513823","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5321948717","-10.6932761386","11213","Miliusa brahei","1693562","1994-02-20","1994-02-20","1514239","<UNNAMED>","Frangipanni Beach Scrub, 0.7km S of Cape York, 26.4km NE of Bamaga, Cape York 1.100 000 Sheet 7476-674173 RF Site #106, Injinoo CUstodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1260828607","-21.0734333799","11213","Miliusa brahei","1699405","1994-02-04","1994-02-04","1506357","<UNNAMED>","The Dome, access via Lynette Drive, off Halana Road, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.04274535","-20.92343451","11213","Miliusa brahei","1699423","1992-08-15","1992-08-15","1510147","<UNNAMED>","Cape Hillsborough National Park, near water tanks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.75108188","-20.24843962","11213","Miliusa brahei","1705656","1962-01-12","1962-01-12","1512876","<UNNAMED>","Shute Harbour, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2452546109","-15.4952484487","11213","Miliusa brahei","1709153","1993-02-26","1993-02-26","1501960","<UNNAMED>","Mount Cook National Park NP142.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.24277017","-15.80680521","11213","Miliusa brahei","1710079","1989-01-26","1989-01-26","1478243","<UNNAMED>","NR PORTION 37V PARISH OF MONKHOUSE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.20822342","-21.11501926","11213","Miliusa brahei","1710226","1991-12-13","1991-12-13","1507771","<UNNAMED>","Mount Bassett, Harbour Road, Mackay, site 90, grid ref. 8755-292633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5285339659","-13.5409992513","11213","Miliusa brahei","1714808","1992-06-13","1992-06-13","1470334","<UNNAMED>","Nesbit River grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.04274535","-20.92343451","11213","Miliusa brahei","1717010","1992-08-14","1992-08-14","1498428","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.94163702","-21.33684914","11213","Miliusa brahei","1717165","1989-11-25","1989-11-25","1488155","<UNNAMED>","EASTERN SIDE OF SPENCER GAP PEAK DOWNS HWY SW OF ETON (MIRANI 8655-012391)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4334608124","-15.9901201888","11213","Miliusa brahei","1720309","2001-01-23","2001-01-23","1553955","<UNNAMED>","National Park Reserve 133, Collins Creek mouth, off Bloomfield Track, site 8.e","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2755533195","-18.9442893386","11213","Miliusa brahei","1720641","2002-06-18","2002-06-18","1560987","<UNNAMED>","Headwaters of Stony Creek, near Mutarnee, north of Crystal Creek, site 59.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5091374309","-20.0906618394","11213","Miliusa brahei","1725908","2002-04-16","2002-04-16","1556668","<UNNAMED>","Nelly Bay, near Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4779368438","-16.5245502503","11213","Miliusa brahei","1726585","1999-12-05","1999-12-05","1554499","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.87611108","-18.29012765","11213","Miliusa brahei","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.580248542","-20.2676062839","11213","Miliusa brahei","1753960","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2379494126","-18.9455091153","11213","Miliusa brahei","1755400","2003-12-09","2003-12-09","1577534","<UNNAMED>","NPR 629, Paluma Range, ridge above Bullocky Toms Creek, site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.23443684","-15.78986077","11213","Miliusa brahei","1780096","2000-11-13","2000-11-13","1574130","<UNNAMED>","Shiptons Flat near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.29274535","-20.79010117","11213","Miliusa brahei","1798935","1986-09-15","1986-09-15","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.75941521","-20.42343962","11213","Miliusa brahei","1823841","1975-05-14","1975-05-14","1620661","<UNNAMED>","State Forest Reserve 299, Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.195","-21.5875","11213","Miliusa brahei","1835133","2010-11-05","2010-11-05","1618165","<UNNAMED>","C. 10-20km S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.75941521","-20.42343962","11213","Miliusa brahei","1849269","1975-05-14","1975-05-14","1632907","<UNNAMED>","SFR 299, Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.15913855","-15.7093683","11213","Miliusa brahei","1860207","2014-11-22","2014-11-22","1650785","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9760833333","-15.3769444444","11213","Miliusa brahei","1867178","2016-04-07","2016-04-07","1657856","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.01386111","-15.68644444","11213","Miliusa brahei","1871873","2016-04-06","2016-04-06","1654126","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.209416194","-21.1234333799","11213","Miliusa brahei","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.90945801","-12.59016696","11213","Miliusa brahei","1940365","1989-11-12","1989-11-12","1454965","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.8427522627","-20.5067715218","11213","Miliusa brahei","1942450","1986-05-05","1986-05-05","1440078","<UNNAMED>","Orchid Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2783333333","-18.1377777778","11213","Miliusa brahei","2033474","1992-12-01","1992-12-01","1761672","<UNNAMED>","North Brook Island National Park, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2805555556","-18.1377777778","11213","Miliusa brahei","2033814","1988-12-01","1988-12-01","1761525","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5363514008","-20.2834957656","11213","Miliusa brahei","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.3043829368","-21.5931046709","11213","Miliusa brahei","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"56","142.1328882332","-10.35993379","11213","Miliusa brahei","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.4792408393","-10.2552551114","11213","Miliusa brahei","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","148.6576050035","-20.3318030128","11213","Miliusa brahei","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
