"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4177870899","-14.4151536686","8926","Calandrinia tumida","1523169","1967-07-01","1967-07-31","1348962","<UNNAMED>","YARRADEN STN 15M S OF COEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5844813472","-18.9151426938","8926","Calandrinia tumida","1524361","1954-07-18","1954-07-18","1358504","<UNNAMED>","12M N ESMERALDA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9177849489","-15.2484801506","8926","Calandrinia tumida","1562936","1965-07-01","1965-07-31","1380074","<UNNAMED>","44M BEYOND LAURA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.87611828","-15.19014682","8926","Calandrinia tumida","1621403","1983-04-28","1983-04-28","1450666","<UNNAMED>","40.5km N of North Kennedy River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.49278864","-14.70681805","8926","Calandrinia tumida","1659872","1991-04-17","1991-04-17","1491122","<UNNAMED>","8km N of Musgrave on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.62613077","-15.72348334","8926","Calandrinia tumida","1665824","1981-06-29","1981-06-29","1474103","<UNNAMED>","1.3K SW of Alice River crossing on Sefton-Koolatah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1727777778","-12.4166666667","8926","Calandrinia tumida","1709580","1993-07-09","1993-07-09","1507278","<UNNAMED>","Sandy Creek, 69km from Weipa on road to Stone Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.58446411","-15.58181668","8926","Calandrinia tumida","1761284","1996-02-01","1996-02-29","1550493","<UNNAMED>","Oriners Outstation, between Alice River and Crosby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0569522224","-13.6151558366","8926","Calandrinia tumida","1764263","1998-07-09","1998-07-09","1523024","<UNNAMED>","42km N of Coen, on road to Weipa (GPS 13 37 00 143 03 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5800391005","-19.1020858136","8926","Calandrinia tumida","1786689","1998-07-02","1998-07-02","1571817","<UNNAMED>","Richmond-Croydon Road, 34.6km S of 'Esmeralda' (GPS 19 06 13 142 34 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8141666667","-17.8005555556","8926","Calandrinia tumida","1788607","2007-08-14","2007-08-14","1588168","<UNNAMED>","Kutchera, c. 60km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.70416667","-16.54861111","8926","Calandrinia tumida","1809370","2004-04-21","2004-04-21","1639463","<UNNAMED>","Breakaways on the south bank of the Staaten River in the Staaten River National Park. Site No: WAL102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.74290939","-14.43867923","8926","Calandrinia tumida","1847612","2010-07-11","2010-07-11","1608434","<UNNAMED>","10km North east of Lilyvale homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.60444444","-15.00305556","8926","Calandrinia tumida","1864445","2014-08-01","2014-08-01","1644966","<UNNAMED>","44km SE of Lakefield ranger base. Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.67694444","-14.43833333","8926","Calandrinia tumida","1873367","2013-06-17","2013-06-17","1661461","<UNNAMED>","Lama Lama National Park, 1.0km by road N of S boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.53950241","-15.58411385","8926","Calandrinia tumida","1878944","2017-03-09","2017-03-09","1660093","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4846345693","-15.5013624732","8926","Calandrinia tumida","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.13388889","-13.74583333","8926","Calandrinia tumida","1894953","2006-08-11","2006-08-11","1699764","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1744444444","-15.4616666667","8926","Calandrinia tumida","1895918","2010-06-08","2010-06-08","1695451","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.68277778","-14.42333333","8926","Calandrinia tumida","1896711","2012-06-05","2012-06-05","1701581","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0913888889","-13.7477777778","8926","Calandrinia tumida","1899035","2012-05-26","2012-05-26","1698889","<UNNAMED>","Mungkan Kandju National Park, 3.7km by road west of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4825","-17.29472222","8926","Calandrinia tumida","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7975","-14.67944444","8926","Calandrinia tumida","1905358","2011-06-20","2011-06-20","1682534","<UNNAMED>","Lakefield NP, western boundary, 35km along Marina Plains Rd from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.82366667","-16.65933333","8926","Calandrinia tumida","1906648","2011-08-10","2011-08-10","1699357","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.56722222","-19.06166667","8926","Calandrinia tumida","1909075","2006-09-22","2006-09-22","1686845","<UNNAMED>","19.7km along Richmond Rd from junction with Esmeralda-Prospect Stations road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.06444444","-14.78083333","8926","Calandrinia tumida","1910019","2008-06-12","2008-06-12","1699126","<UNNAMED>","Beside the road to Pormpuraaw - 1.9km W of DOGIT signs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.47565716","-16.7404238","8926","Calandrinia tumida","1920693","2004-07-29","2004-07-29","1678670","<UNNAMED>","Brumby Swamp, Staaten River National Park, 28km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5494444444","-14.9055555556","8926","Calandrinia tumida","1923557","2008-07-31","2008-07-31","1682112","<UNNAMED>","Harkness station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.29899453","-19.21426448","8926","Calandrinia tumida","1926621","2001-04-07","2001-04-07","1708086","<UNNAMED>","8km NE of Trenton Bore, about 180km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4233333333","-15.0102777778","8926","Calandrinia tumida","1930384","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.72963889","-14.85241667","8926","Calandrinia tumida","1931998","2012-07-14","2012-07-14","1712949","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.17329644","-16.62364486","8926","Calandrinia tumida","1942583","2004-04-15","2004-04-15","1621309","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
