"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9094189293","-20.8567715218","11724","Furcraea foetida","1609100","1986-12-14","1986-12-14","1451936","<UNNAMED>","Rabbit Island, in Newry Group of Islands, N of Mackay. E side of island on the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177309953","-26.7484076814","11724","Furcraea foetida","1657200","1987-03-04","1987-03-04","1440107","<UNNAMED>","Blackall Range Road, Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.4150730992","11724","Furcraea foetida","1689818","1984-05-20","1984-05-20","1481307","<UNNAMED>","Naturalised on roadside on Mt Coot-tha near quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9438719922","-27.488668502","11724","Furcraea foetida","1630654","1986-07-27","1986-07-27","1424441","<UNNAMED>","Chapel Hill, next to Merri Merri Housing Estate Park, 1.7km SW of Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-943592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.99344","-27.58526","11724","Furcraea foetida","2076338","2022-07-26","2022-07-26","1794613","INCIDENTAL","Stevenson Street (south), Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9946865887","-27.5859037554","11724","Furcraea foetida","1191579","2010-09-03","","1076161","INCIDENTAL","Table Top Dr, Toowoomba, SEQ.","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8999322734","-27.3825646012","11724","Furcraea foetida","1772609","2002-10-02","2002-10-02","1520416","<UNNAMED>","Samford Road, opposite junction with Bygotts Road, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5497420286","-23.3608668059","11724","Furcraea foetida","1783772","2004-12-13","2004-12-13","1561900","<UNNAMED>","Rockhampton City Shire, Ken Baker Park, banks of Thozet Creek, Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.98029","-27.57266","11724","Furcraea foetida","1509112","2018-05-18","2018-05-18","1338880","INCIDENTAL","Old Toll Bar Road, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.57217","-27.56455","11724","Furcraea foetida","1450512","2016-02-05","2016-02-05","1285897","INCIDENTAL","Darren Lockyer Way, Warrego Highway, Minden SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.0951310411","-23.7501442899","11724","Furcraea foetida","1772919","2000-04-05","2000-04-05","1522462","<UNNAMED>","Eastern End Targinnie Road, Targinnie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2986253715","-28.022785135","11724","Furcraea foetida","1601635","1984-05-09","1984-05-09","1420493","<UNNAMED>","Lattimers Crossing, Nerang River, Nerang Shire. Murwillumbah map, grid ref: 9541-292000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.34544","-27.49513","11724","Furcraea foetida","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9848166666","-27.5780166666","11724","Furcraea foetida","1191805","2010-06-10","","1076210","INCIDENTAL","Firetail Track, Picnic Point, Toowoomba, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.2727337078","-23.847032401","11724","Furcraea foetida","1776575","2004-10-12","2004-10-12","1531197","<UNNAMED>","Gladstone shire, Barney Beach, Pour St, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.828288","-27.51441","11724","Furcraea foetida","1886313","2019-04-19","2019-04-19","1671262","INCIDENTAL","Rowland Court, Charlton, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
