"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594522224","-13.8401558366","17948","Asteromyrtus brassii","1511236","1974-09-22","1974-09-22","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.27208345","-10.1476089","17948","Asteromyrtus brassii","2024148","2003-05-14","2003-05-14","1637718","<UNNAMED>","Moa Island in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2261162963","-12.7401606775","17948","Asteromyrtus brassii","1648623","1982-01-21","1982-01-21","1419533","<UNNAMED>","Tozer Gap, Iron Range-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.265136878","-10.1474248333","17948","Asteromyrtus brassii","1169870","2007-10-16","2007-12-02","1057097","MO109","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","142.2231495779","-10.1749015251","17948","Asteromyrtus brassii","1169939","2007-10-16","2007-12-02","1057191","MO021","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","142.2239556041","-10.1708474579","17948","Asteromyrtus brassii","1169943","2007-10-16","2007-12-02","1057149","MO025","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.2277792191","-10.1754357864","17948","Asteromyrtus brassii","1169948","2007-10-16","2007-12-02","1057154","MO029a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.8594536578","-12.4734972915","17948","Asteromyrtus brassii","1700333","1990-07-10","1990-07-10","1510940","<UNNAMED>","4.3k SE of Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.342782963","-12.7068273441","17948","Asteromyrtus brassii","1518077","1972-06-29","1972-06-29","1396185","<UNNAMED>","12m S of Portland Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1432876514","-10.1632266034","17948","Asteromyrtus brassii","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.6056666666","-11.73315","17948","Asteromyrtus brassii","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.34278296","-12.70682734","17948","Asteromyrtus brassii","1534687","1968-07-03","1968-07-03","1352750","<UNNAMED>","2 miles SW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.10714145","-12.75326537","17948","Asteromyrtus brassii","1931106","1988-04-14","1988-04-14","1713756","<UNNAMED>","Brown Creek Swamp, off Iron Range Road; Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2821841341","-10.20662217","17948","Asteromyrtus brassii","1169808","2007-10-16","2007-12-02","1057066","MO126","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2078115515","-10.1762877389","17948","Asteromyrtus brassii","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.3029612072","-10.2002645537","17948","Asteromyrtus brassii","1169961","2007-10-16","2007-12-02","1057167","MO046","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.3594544156","-11.1401699374","17948","Asteromyrtus brassii","1653890","1987-08-06","1987-08-06","1440466","<UNNAMED>","1.2km N of the telegraph line crossing of the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3261188891","-13.7401558366","17948","Asteromyrtus brassii","1781740","1985-11-27","1985-11-27","1528075","<UNNAMED>","TR 9, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511163","-12.74849401","17948","Asteromyrtus brassii","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2204212356","-10.1534537428","17948","Asteromyrtus brassii","1169831","2007-10-16","2007-12-02","1057041","MO148a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.2315113675","-10.1775648396","17948","Asteromyrtus brassii","1169947","2007-10-16","2007-12-02","1057153","MO029","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.41778749","-10.91517154","17948","Asteromyrtus brassii","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.225","-12.7083333333","17948","Asteromyrtus brassii","1641731","1948-06-29","1948-06-29","1407671","<UNNAMED>","Tozer Range NE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2511162963","-12.7484940108","17948","Asteromyrtus brassii","1684543","1962-09-01","1962-09-30","1468793","<UNNAMED>","Iron Range, Mt.Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.00116667","-13.12044444","17948","Asteromyrtus brassii","1876075","2004-06-03","2004-06-03","1648444","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3133434434","-10.1967507486","17948","Asteromyrtus brassii","1169912","2007-10-16","2007-12-02","1057106","MO073","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","143.5094407971","-12.9734931208","17948","Asteromyrtus brassii","1540787","1959-01-13","1959-01-13","1370687","<UNNAMED>","Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.65945123","-11.05683398","17948","Asteromyrtus brassii","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.60945123","-11.10683398","17948","Asteromyrtus brassii","1623825","1985-09-02","1985-09-02","1414119","<UNNAMED>","28km from the east coast on the track from Bamaga to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2748484246","-10.2074556771","17948","Asteromyrtus brassii","1169809","2007-10-16","2007-12-02","1057067","MO127","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.126116785","-10.1235088964","17948","Asteromyrtus brassii","1586693","1979-12-23","1979-12-23","1406440","<UNNAMED>","Badu Island, Torrees Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3761163","-12.84016068","17948","Asteromyrtus brassii","1660916","1977-11-01","1977-11-30","1473604","<UNNAMED>","NW of mouth of Quintil Creek, Lockhardt River Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7680638725","-11.8593319239","17948","Asteromyrtus brassii","1840022","2008-06-12","2008-06-12","1617248","<UNNAMED>","Richardson Range,19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.41778749","-10.74850488","17948","Asteromyrtus brassii","1945381","1962-11-27","1962-11-27","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1177068639","-10.6841755447","17948","Asteromyrtus brassii","1169712","2007-10-16","2007-12-02","1056921","PW047","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.2270141152","-10.1758546114","17948","Asteromyrtus brassii","1169949","2007-10-16","2007-12-02","1057155","MO030","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","143.3427855558","-13.7401558366","17948","Asteromyrtus brassii","1712358","1995-06-22","1995-06-22","1494334","<UNNAMED>","35km along Leo Creek Road, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.8280555556","-11.8925","17948","Asteromyrtus brassii","1910068","2007-09-13","2007-09-13","1702525","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.93001037","-13.41404976","17948","Asteromyrtus brassii","1829653","2006-11-04","2006-11-04","1609933","<UNNAMED>","3.2km N of Archer River on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1588668691","-10.1629186833","17948","Asteromyrtus brassii","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.5261158717","-10.8735031386","17948","Asteromyrtus brassii","1574308","1971-10-01","1971-10-31","1386957","<UNNAMED>","Cape York N of Jardine River, about 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.240071097","-10.1676309995","17948","Asteromyrtus brassii","1169946","2007-10-16","2007-12-02","1057152","MO028","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","143.2261162963","-12.7568273441","17948","Asteromyrtus brassii","1602883","1986-07-28","1986-07-28","1435061","<UNNAMED>","Summit area of Mt.Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.3036116614","-10.2053346625","17948","Asteromyrtus brassii","1169960","2007-10-16","2007-12-02","1057166","MO045","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.1760890372","-10.0244222823","17948","Asteromyrtus brassii","1169992","2007-10-16","2007-12-02","1057215","MA56","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1477327328","-10.1606881315","17948","Asteromyrtus brassii","1170465","2007-10-16","2007-12-02","1056496","BDS36","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.2094496296","-12.7401606775","17948","Asteromyrtus brassii","1653889","1987-08-10","1987-08-10","1449343","<UNNAMED>","5.8km E of Garraway Creek on the Iron Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2242535714","-10.1771851578","17948","Asteromyrtus brassii","1169940","2007-10-16","2007-12-02","1057192","MO022","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.60566","-11.733153","17948","Asteromyrtus brassii","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"49","143.01194444","-13.20138889","17948","Asteromyrtus brassii","1909422","2013-10-02","2013-10-02","1706039","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.162700633","-10.1301251857","17948","Asteromyrtus brassii","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.1678630365","-10.1469082679","17948","Asteromyrtus brassii","1170486","2007-10-16","2007-12-02","1056577","BDQ26","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.17606727","-10.1442023338","17948","Asteromyrtus brassii","1170488","2007-10-16","2007-12-02","1056579","BDQ28","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.16861679","-10.15462001","17948","Asteromyrtus brassii","1817329","2007-03-16","2007-03-16","1634536","<UNNAMED>","Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.74888889","-14.39638889","17948","Asteromyrtus brassii","1898443","2016-07-05","2016-07-05","1702837","<UNNAMED>","Lama Lama NP, Goose Lagoon - Bull Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2226479042","-10.1605890603","17948","Asteromyrtus brassii","1169830","2007-10-16","2007-12-02","1057040","MO148","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.2210811556","-10.2141719117","17948","Asteromyrtus brassii","1169925","2007-10-16","2007-12-02","1057177","MO007","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.2130545235","-10.1772901585","17948","Asteromyrtus brassii","1169937","2007-10-16","2007-12-02","1057189","MO019","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.2126688652","-10.1742623281","17948","Asteromyrtus brassii","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.4094541549","-10.8401715443","17948","Asteromyrtus brassii","1580473","1962-05-04","1962-05-04","1365990","<UNNAMED>","Bamaga District Cape York Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.149748265","-10.1627970753","17948","Asteromyrtus brassii","1170466","2007-10-16","2007-12-02","1056497","BDS39","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","143.00139212","-12.34932921","17948","Asteromyrtus brassii","1790125","2007-06-15","2007-06-15","1634543","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek Crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4877194444","-14.2991527778","17948","Asteromyrtus brassii","1843048","2011-06-29","2011-06-29","1608148","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1761162963","-12.8401606775","17948","Asteromyrtus brassii","1940457","1986-07-15","1986-07-15","1577391","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.6261194281","-11.7401652573","17948","Asteromyrtus brassii","1595265","1980-05-13","1980-05-13","1434660","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3427855558","-13.9234891699","17948","Asteromyrtus brassii","1622316","1971-09-15","1971-09-15","1423221","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.176116785","-10.1568422297","17948","Asteromyrtus brassii","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2984695106","-10.2045775245","17948","Asteromyrtus brassii","1169884","2007-10-16","2007-12-02","1057064","MO124","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","143.0844476753","-12.2484958747","17948","Asteromyrtus brassii","1517248","1923-07-01","1923-07-31","1376947","<UNNAMED>","Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.1094496296","-12.7568273441","17948","Asteromyrtus brassii","1712638","1977-08-10","1977-08-10","1483944","<UNNAMED>","Browns Creek (Pascoe River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2307857895","-10.1692394176","17948","Asteromyrtus brassii","1169945","2007-10-16","2007-12-02","1057151","MO027","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1550482989","-10.1645236886","17948","Asteromyrtus brassii","1170453","2007-10-16","2007-12-02","1056532","BDQ42","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.1679810675","-10.1366624433","17948","Asteromyrtus brassii","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.0844501183","-10.0818422297","17948","Asteromyrtus brassii","1588779","1979-06-15","1979-06-15","1408731","<UNNAMED>","Badu Island Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.2511163","-12.74849401","17948","Asteromyrtus brassii","1648445","1968-10-23","1968-10-23","1447380","<UNNAMED>","Mt. Tozer Iron Range Rd Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.4177874887","-10.7485048774","17948","Asteromyrtus brassii","1602094","1948-05-01","1948-05-01","1446738","<UNNAMED>","Lockerbie, 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.7927860948","-11.6068319239","17948","Asteromyrtus brassii","1700831","1992-02-27","1992-02-27","1490962","<UNNAMED>","17.1km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.03311137","-13.2336093","17948","Asteromyrtus brassii","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.1459265137","-10.1635248407","17948","Asteromyrtus brassii","1170447","2007-10-16","2007-12-02","1056526","BDQ33","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.176116785","-10.1735088964","17948","Asteromyrtus brassii","1950595","1990-06-11","1990-06-11","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.2589279912","-10.1513640827","17948","Asteromyrtus brassii","1169869","2007-10-16","2007-12-02","1057096","MO108","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.2690867752","-10.1469484202","17948","Asteromyrtus brassii","1169871","2007-10-16","2007-12-02","1057098","MO110","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.7916666667","-11.6083333333","17948","Asteromyrtus brassii","1871090","1970-08-01","1970-08-31","1651123","<UNNAMED>","Captain Billy Creek area, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.3877777778","-11.0233333333","17948","Asteromyrtus brassii","1878279","2010-07-26","2010-07-26","1662844","<UNNAMED>","Jacky Jacky Creek, Jardine River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.2651669246","-10.162037249","17948","Asteromyrtus brassii","1169828","2007-10-16","2007-12-02","1057038","MO146","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","143.2102777778","-12.7508333333","17948","Asteromyrtus brassii","1574433","1968-11-01","1968-11-30","1346124","<UNNAMED>","Mt.Tozer at the summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3157252111","-10.2055030694","17948","Asteromyrtus brassii","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","143.5011125464","-13.4984872731","17948","Asteromyrtus brassii","1516793","1956-11-01","1956-11-30","1381034","<UNNAMED>","Silver Plains - Goanna Creek Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.4177874887","-10.7485048774","17948","Asteromyrtus brassii","1518082","1962-12-04","1962-12-04","1341808","<UNNAMED>","Roonga, near Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.026111405","-11.8901649079","17948","Asteromyrtus brassii","1653508","1990-04-14","1990-04-14","1425015","<UNNAMED>","Shelbourne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.1419119869","-10.161377628","17948","Asteromyrtus brassii","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
