"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.39275891","-21.49010606","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1725001","1998-01-24","1998-01-24","1571651","<UNNAMED>","Fort Cooper, on track east of Bee Creek 10.8km north of Nebo/Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.51916667","-18.86694444","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1916357","2014-04-18","2014-04-18","1689249","<UNNAMED>","48.2km along Agate Ck Rd from Forsayth junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.6305477237","-22.1167738432","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1937461","1995-03-10","1995-03-10","1718500","<UNNAMED>","42km WSW of Moranbah (GPS 22 07 06 147 37 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2111111","-19.5375","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","2110376","2022-12-26","2022-12-26","1822376","<UNNAMED>","Blackbraes National Park, 500m from ranger base on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9260991","-21.02344067","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1659298","1994-02-23","1994-02-23","1467154","<UNNAMED>","Mt Blackjack, 'Weetalaba', S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.6169444444","-19.065","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1910802","2006-04-29","2006-04-29","1702301","<UNNAMED>","Newcastle Range, Agate Creek catchment, Banyan Springs area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.2927689","-20.32344596","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1697028","1975-04-16","1975-04-16","1492965","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9k S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.32611356","-24.37342923","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1708925","1996-01-31","1996-01-31","1507240","<UNNAMED>","35km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1527777778","-17.6430555556","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1909960","2005-01-17","2005-01-17","1696667","<UNNAMED>","Melville Creek drainage, 10km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.51666667","-18.41361111","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1913807","2007-03-17","2007-03-17","1700716","<UNNAMED>","15km by road from Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.42614628","-20.50680069","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1706060","1996-03-01","1996-03-01","1481949","<UNNAMED>","Weed creek crossing northern boundary access, Porcupine Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.8505555556","-17.8605555556","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6280807824","-20.2093011937","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.98361111","-18.19388889","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1907516","2008-03-28","2008-03-28","1679072","<UNNAMED>","39.6km by road W of Mt Surprise, 2km E of Talaroo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.46694444","-18.09083333","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1916496","2007-03-16","2007-03-16","1694263","<UNNAMED>","Abingdon Downs road, 0.5km before Ironhurst Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9477919782","-18.9979097126","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.09969646","-19.95844395","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1774305","2000-05-03","2000-05-03","1564999","<UNNAMED>","4.3km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.0241666667","-17.7766666667","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1896345","2009-04-12","2009-04-12","1682845","<UNNAMED>","6.1km by road SW of Burke and Gulf Development Road junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.15194444","-18.20666667","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1906203","2009-02-20","2009-02-20","1692167","<UNNAMED>","18.7km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.59388889","-18.42833333","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1803416","2008-03-22","2008-03-22","1592840","<UNNAMED>","31.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.52383333","-18.48666667","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1901893","2003-04-01","2003-04-01","1698598","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.526091116","-22.4567697119","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1768581","1998-07-10","1998-07-10","1564621","<UNNAMED>","21.7km west of Fitzroy Development road along May Downs to Carfax Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.34333578","-24.23092923","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1768589","1998-10-11","1998-10-11","1562510","<UNNAMED>","6.7km from Dawson Highway towards 'Orion Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0844533502","-18.7484619045","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1583422","1976-05-01","1976-05-31","1383431","<UNNAMED>","Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.85942961","-20.57344221","29417","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)","1610267","1986-05-02","1986-05-02","1407232","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
