"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.5817939539","14359","Mollugo verticillata","1525623","1975-04-11","1975-04-11","1385106","<UNNAMED>","Flying Fish Point, 15km SE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.4177660392","-19.7484482911","14359","Mollugo verticillata","1529421","1770-04-19","2000-11-07","1378733","<UNNAMED>","Homehill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4177660392","-19.5817816244","14359","Mollugo verticillata","1546739","1959-05-01","1959-05-01","1374632","<UNNAMED>","Ayr Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843986373","-27.5817346444","14359","Mollugo verticillata","1546740","1962-03-01","1962-03-31","1369100","<UNNAMED>","Runcorn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.7510889492","-23.7484217941","14359","Mollugo verticillata","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.4825","-19.6255555556","14359","Mollugo verticillata","1569196","1962-06-26","1962-06-26","1340662","<UNNAMED>","Ayr. Near Anabranch Bridge to Rita Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177676429","-16.9151333383","14359","Mollugo verticillata","1583939","1918-07-01","1918-07-31","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511043188","-19.2484521039","14359","Mollugo verticillata","1584175","1980-02-13","1980-02-13","1457595","<UNNAMED>","Townsville, West End at base of Catle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9593976619","-26.8567410147","14359","Mollugo verticillata","1592439","1983-10-18","1983-10-18","1403139","<UNNAMED>","D.P.I. Tobacco Field Station, Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6761043188","-19.2234521039","14359","Mollugo verticillata","1598682","1770-04-19","2000-11-07","1424908","<UNNAMED>","Black River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0427237537","-26.6234030654","14359","Mollugo verticillata","1609468","1981-05-10","1981-05-10","1461281","<UNNAMED>","Lefoes St, Bli Bli, C. 12km NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7583333333","-17.175","14359","Mollugo verticillata","1644165","1936-08-15","1936-08-15","1432459","<UNNAMED>","Between Delta Downs and Koolatah, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7916666667","-15.275","14359","Mollugo verticillata","1645285","1980-01-01","1980-01-31","1450981","<UNNAMED>","Mitchell River at Bull Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2427216854","-24.6900821456","14359","Mollugo verticillata","1660612","1996-08-20","1996-08-20","1514458","<UNNAMED>","Kolan River Conservation Park, NW of Moore Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.2427660392","-19.9067816244","14359","Mollugo verticillata","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7761043188","-19.2067854372","14359","Mollugo verticillata","1672707","1992-10-14","1992-10-14","1471954","<UNNAMED>","Cape Pallarenda Environmental Park, 8km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2183250338","-21.0823776697","14359","Mollugo verticillata","1674801","1994-04-17","1994-04-17","1491162","<UNNAMED>","Slade Point, paddock at N end of David Muir Street, grid ref. 8755-303669","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.4177660392","-19.5817816244","14359","Mollugo verticillata","1675129","1949-01-21","1949-01-21","1509665","<UNNAMED>","Near Ayr, Burdekin River delta area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.24276604","-19.95678162","14359","Mollugo verticillata","1686383","1992-07-18","1992-07-18","1512936","<UNNAMED>","Burdekin River, 20km S of Clare. On riverbed with Tephrosia, Eclipta and Dentella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.02605709","-26.64006973","14359","Mollugo verticillata","1687567","1995-05-26","1995-05-26","1472038","<UNNAMED>","Diddillibah Road, Bli Bli, near Paynters Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9255554483","-20.4956711968","14359","Mollugo verticillata","1687913","1992-06-15","1992-06-15","1488520","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (Site 15/6-14) (GPS 20 29 50 146 55 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.1055297963","-19.9439995077","14359","Mollugo verticillata","1747539","2000-05-03","2000-05-03","1560693","<UNNAMED>","6.1km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1760609812","-27.4734026839","14359","Mollugo verticillata","1751093","2001-08-01","2001-08-31","1562767","<UNNAMED>","Manly West, near Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4935886993","-20.341776053","14359","Mollugo verticillata","1758581","2000-05-01","2000-05-01","1519611","<UNNAMED>","Proserpine River, Spruce Rd crossing, 12.3km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.57610098","-16.82846667","14359","Mollugo verticillata","1759565","2002-04-21","2002-04-21","1541896","<UNNAMED>","Barron River at 'Big Sands' near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.93467629","-25.32563827","14359","Mollugo verticillata","1762938","2004-04-18","2004-04-18","1531781","<UNNAMED>","Burnett River, adjacent to Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177216854","-24.9150821456","14359","Mollugo verticillata","1764157","1999-01-02","1999-01-02","1577997","<UNNAMED>","J.Borg's farm, Clayton Road, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.91226165","-17.31542904","14359","Mollugo verticillata","1767322","2001-07-18","2001-07-18","1556826","<UNNAMED>","Gilbert River, ca 3.7km E of Miranda Downs Homestead (site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0650032459","-19.8259551666","14359","Mollugo verticillata","1781641","2002-04-29","2002-04-29","1566325","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.5574851631","-20.5276088782","14359","Mollugo verticillata","1803456","2005-05-27","2005-05-27","1621990","<UNNAMED>","Bowen River, near Bowen River Hotel, ca. 90km south-west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.75945846","-16.59014199","14359","Mollugo verticillata","1804146","1977-05-08","1977-05-08","1589776","<UNNAMED>","Walsh River Crossing between Wrotham Park and Gamboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.87029424","-20.91901428","14359","Mollugo verticillata","1806894","2006-04-24","2006-04-24","1591351","<UNNAMED>","Longton Stn, 74km S of Pentland on road to Yarrowmere Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1155555556","-17.6852777778","14359","Mollugo verticillata","1808649","2005-06-13","2005-06-13","1622422","<UNNAMED>","Cowley Beach army training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3513077965","-24.9486488122","14359","Mollugo verticillata","1810304","2007-01-04","2007-01-04","1639965","<UNNAMED>","Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.12664425","-20.20538716","14359","Mollugo verticillata","1816435","2006-04-01","2006-04-01","1639587","<UNNAMED>","Don River, 13km along Mt Dangar Rd, south west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.44084141","-19.99845483","14359","Mollugo verticillata","1820826","2006-04-29","2006-04-29","1599558","<UNNAMED>","Burdekin River crossing, Flinders Hwy, 21km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.65805556","-25.53861111","14359","Mollugo verticillata","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0175","-17.5872222222","14359","Mollugo verticillata","1831426","2006-09-19","2006-09-19","1597690","<UNNAMED>","Einasleigh River, Abingdon Downs Station, 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8009702617","-16.4330452993","14359","Mollugo verticillata","1841590","2003-07-24","2003-07-24","1601860","<UNNAMED>","Mitchell River, c. 40km NW of Wrotham Park homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.8745","-18.4137","14359","Mollugo verticillata","1858320","2014-11-18","2014-11-18","1646571","<UNNAMED>","Alluvial of Flinders River, c. 80km S of Normanton, in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4810833333","-17.2363611111","14359","Mollugo verticillata","1861922","2016-02-28","2016-02-28","1658537","<UNNAMED>","Tolga. Tolga Scrub edge adjacent to Industrial Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.6219444444","-27.9797222222","14359","Mollugo verticillata","1881250","2018-12-29","2018-12-29","1667310","<UNNAMED>","Ca. 5km NE of Leyburn on Leyburn-Toowoomba road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4348085806","-17.6498689","14359","Mollugo verticillata","1900775","2007-05-30","2007-05-30","1699353","<UNNAMED>","Abingdon Downs, 28km ESE of the Homestead, in the Einasleigh River, 72km N of Georgetown, Bioregion; Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.58194444","-26.80138889","14359","Mollugo verticillata","1901822","2007-03-22","2007-03-22","1702464","<UNNAMED>","Chinchilla Weir, near picnic and camping area, about 800m in from main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.965","-15.3725","14359","Mollugo verticillata","1915810","2010-09-03","2010-09-03","1703639","<UNNAMED>","Shelf Crossing, Errk Oykangand (CPAL) NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.96222222","-18.12277778","14359","Mollugo verticillata","1919607","2017-03-21","2017-03-21","1692038","<UNNAMED>","Talaroo Ranger Base, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.0038888889","-18.1888888889","14359","Mollugo verticillata","1922699","2011-02-12","2011-02-12","1694953","<UNNAMED>","200m W of Einasleigh River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.0818008199","14359","Mollugo verticillata","1931326","1962-04-15","1962-04-15","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8963888889","-21.6366666667","14359","Mollugo verticillata","1933339","2008-04-26","2008-04-26","1713703","<UNNAMED>","Nairana Homestead, Nairana National Park, c. 130km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4083333333","-15.975","14359","Mollugo verticillata","1934977","1943-06-01","1943-06-30","1712799","<UNNAMED>","Mitchell River at Dunbar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.75110098","-16.91513334","14359","Mollugo verticillata","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.50110098","-16.49846667","14359","Mollugo verticillata","1938931","1941-12-04","1941-12-04","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7511009762","-16.9151333383","14359","Mollugo verticillata","1939661","1931-01-25","1931-01-25","1719072","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.8094376521","-19.2734521039","14359","Mollugo verticillata","1947647","1992-03-05","1992-03-05","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.084406022","-25.4150834221","14359","Mollugo verticillata","1948202","1937-04-01","1937-04-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.79277099","-19.25678544","14359","Mollugo verticillata","1951327","2004-03-24","2004-03-24","1567900","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.75110098","-16.91513334","14359","Mollugo verticillata","1954340","1897-07-01","1897-07-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0427319707","-27.5734013111","14359","Mollugo verticillata","1958051","1983-01-31","1983-01-31","1671534","<UNNAMED>","Coopers Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1662777778","-27.5994291667","14359","Mollugo verticillata","1964858","2018-03-27","2018-03-27","1722339","<UNNAMED>","578 Ford Rd Burbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.2513611111","-10.5936111111","14359","Mollugo verticillata","1965466","2018-06-23","2018-06-23","1722975","<UNNAMED>","Ngurupai (Horn) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9268027778","-26.4268333333","14359","Mollugo verticillata","1966563","2019-01-04","2019-01-04","1724101","<UNNAMED>","Cooroy Mountain Road, Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.45943171","-27.94008255","14359","Mollugo verticillata","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.78","-19.1297222222","14359","Mollugo verticillata","2022950","1993-01-18","1993-01-18","1752884","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.8421944","-19.1753611","14359","Mollugo verticillata","2024320","2021-01-14","2021-01-14","1753796","<UNNAMED>","Magnetic Island - suburban yard, 63 Barbarra St Picnic Bay, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1933333333","-20.8316666667","14359","Mollugo verticillata","2046425","2021-06-28","2021-06-28","1770774","<UNNAMED>","Flinders River, near Uhr Street, Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.026065304","-27.5400679778","14359","Mollugo verticillata","2055699","1974-01-02","1974-01-02","1378399","<UNNAMED>","Hamilton Road, Moorooka, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4152778","-16.8655556","14359","Mollugo verticillata","2057799","2021-12-27","2021-12-27","1779016","<UNNAMED>","RN707 Bilwon Rd, Bilwon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
