"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2081944444","-25.1415","2001","Biziura lobata","2058117","2020-12-22","2021-02-01","1779473","BR_GSNP001","Site 1, north-western shore of Bowarrady Lake, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.3319","-28.8356","2001","Biziura lobata","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.293","-28.8926","2001","Biziura lobata","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.3187","-28.7385","2001","Biziura lobata","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.234","-28.704","2001","Biziura lobata","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3215","-28.8815","2001","Biziura lobata","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.43861111","-27.4274999966","2001","Biziura lobata","929000","1970-09-06","1970-09-06","864703","181959","Atkinson Lagoon","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39691007","-27.47340829","2001","Biziura lobata","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","152.95106566","-27.24840486","2001","Biziura lobata","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","153.23440014","-27.91506795","2001","Biziura lobata","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177777766","-27.5316666633","2001","Biziura lobata","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"11","152.37611111","-27.51083333","2001","Biziura lobata","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"12","152.82606772","-27.25673918","2001","Biziura lobata","505128","1986-10-26","1986-10-26","510055","58963","Samsonvale","6000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","151.113586791","-27.3525775332","2001","Biziura lobata","552728","1770-05-23","1990-12-31","465572","158946","Lake Broadwater EP","3000","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","153.40939007","-27.09840166","2001","Biziura lobata","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","150.16778321","-27.86508842","2001","Biziura lobata","549774","1770-05-23","1995-12-31","468505","144600","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","151.10109672","-27.35675055","2001","Biziura lobata","488589","1988-06-11","1988-06-11","491518","40278","Lake Broadwater","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","153.11773167","-27.48173632","2001","Biziura lobata","495563","1989-09-03","1989-09-03","499319","44503","Tingalpa","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","151.10109672","-27.35675055","2001","Biziura lobata","488588","1989-11-02","1989-11-02","491517","40277","Lake Broadwater","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","151.98859647","-28.7234089","2001","Biziura lobata","504769","1990-10-31","1990-10-31","510398","58228","Storm King Dam, Stanthorpe","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"20","144.17203828","-28.0609633","2001","Biziura lobata","502642","1991-08-01","1991-08-31","502537","54229","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05521489","-25.50674149","2001","Biziura lobata","486254","1930-10-01","1930-10-31","488451","28366","Lake Birrabeen, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"22","153.05938094","-25.44840827","2001","Biziura lobata","491273","1930-10-01","1930-10-31","488614","28065","Lake Mackenzie, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"23","153.04134245","-27.29701521","2001","Biziura lobata","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"24","151.18859436","-27.25258356","2001","Biziura lobata","522595","1988-06-11","1988-06-11","522581","103861","Loch Eaton, Nandi","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"25","151.11359648","-27.35258384","2001","Biziura lobata","522700","1994-08-19","1994-08-19","522509","103967","Lake Broadwater CP","3000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","153.271318898","-24.926185586","2001","Biziura lobata","33441","1996-05-12","1996-05-12","15552","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"27","153.149934473","-25.332851618","2001","Biziura lobata","33296","1996-11-03","1996-11-03","15439","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"28","153.279096812","-24.9278515","2001","Biziura lobata","33317","1997-06-07","1997-06-07","15453","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"29","153.055770191","-25.50424116","2001","Biziura lobata","33521","1997-07-30","1997-07-30","15601","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","153.07549231","-25.553963934","2001","Biziura lobata","33523","1997-07-30","1997-07-30","15602","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"31","153.275207854","-24.926185541","2001","Biziura lobata","33524","1997-07-31","1997-07-31","15603","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"32","153.279340805","-24.925382491","2001","Biziura lobata","33220","1997-11-20","1997-11-20","15389","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"33","153.2803408","-24.928990489","2001","Biziura lobata","33753","1998-05-30","1998-05-30","15767","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"34","153.06493641","-25.44840824","2001","Biziura lobata","539379","1930-10-11","1930-10-11","531770","119229","Lake 5ml from Forestry Stn, Fraser Island (Lake Mackenzie)","900","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"35","144.167859308","-28.0818015184","2001","Biziura lobata","560885","1998-08-21","1998-08-21","547026","169856","Lake Bindegolly NP (lake & land)","3600","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","153.052222","-25.444444","2001","Biziura lobata","1242176","2006-05-08","2006-05-08","1121147","INCIDENTAL","Fraser Island Bird Week, Lake McKenzie","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"37","153.052222","-25.444444","2001","Biziura lobata","1242177","2007-05-16","2007-05-16","1121147","INCIDENTAL","Fraser Island Bird Week, Lake McKenzie","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"38","144.16790514","-28.07736336","2001","Biziura lobata","519425","1995-04-11","1995-04-11","525740","100674","Eastern side Lake Bindegolly, NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"39","144.20260377","-27.96656289","2001","Biziura lobata","519437","1996-05-15","1996-05-15","525752","100686","Lake Toomaroo, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"40","144.20537054","-27.98179622","2001","Biziura lobata","520114","1997-01-22","1997-01-22","525091","101363","Lake Toomaroo, Lake Bindegolly NP","1800","1392","DEH SW Fauna Database(Gordon et al)","3461","Department of Environment, Science and Innovation","DES"
"41","141.0145452056","-23.860399167","2001","Biziura lobata","1407908","2016-05-02","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"42","144.172025624","-28.060968155","2001","Biziura lobata","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"43","144.534529354","-28.8151327524","2001","Biziura lobata","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"44","153.45106017","-27.56506735","2001","Biziura lobata","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","144.3136111","-28.7399999966","2001","Biziura lobata","937899","1993-09-19","1993-09-19","873598","202974","Lake Numalla","5000","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","144.834517735","-28.131795803","2001","Biziura lobata","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"47","153.07604833","-25.55674126","2001","Biziura lobata","486430","1983-01-01","1983-12-31","488249","28746","Lake Boomingen, Fraser Island","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","153.060171047","-25.5207856701","2001","Biziura lobata","862007","2004-04-03","","804604","INCIDENTAL","Lake Birrabeen, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","144.751184072","-27.9984630715","2001","Biziura lobata","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"50","144.20119236","-28.0984679506","2001","Biziura lobata","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"51","144.23453253","-28.7484686068","2001","Biziura lobata","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"52","152.534385889","-25.115079735","2001","Biziura lobata","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.6885964","-26.69008741","2001","Biziura lobata","522350","1970-05-01","1970-05-31","522809","103615","Old Man Lagoon NE of Chinchilla","450","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","150.62609824","-26.74425494","2001","Biziura lobata","522382","1970-05-01","1970-05-31","522782","103647","Chinchilla","2000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","144.302707867","-28.7493523479","2001","Biziura lobata","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.21742735","-28.4240374969","2001","Biziura lobata","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.21742735","-28.4240374969","2001","Biziura lobata","1017739","2007-08-28","2007-08-28","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.2341666666","-28.4163888888","2001","Biziura lobata","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.2288055","-24.84029961","2001","Biziura lobata","2118655","2022-06-20","2022-06-20","1825589","Kgari N Lakes 07","Lake Wanhar, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","600","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.2158203","-24.87135696","2001","Biziura lobata","2118672","2022-06-19","2022-06-19","1825595","Kgari N Lakes 13","Lake Carree, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","800","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.31774546","-27.54840869","2001","Biziura lobata","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","151.92608398","-27.38174563","2001","Biziura lobata","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3594115","-27.56507503","2001","Biziura lobata","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"64","144.22611111","-28.6941666633","2001","Biziura lobata","923189","1998-06-20","1998-06-20","858892","176120","Lake Wyara (general)","6000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2177777666","-28.7399999966","2001","Biziura lobata","937898","1998-06-20","1998-06-20","873597","202973","Lake Wyara (far S end of lake, NW of carpark)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"66","140.2083333322","-25.6488888855","2001","Biziura lobata","938238","2004-03-25","2004-03-25","873937","203315","Site D3, Diamantina River","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2344444333","-28.44833333","2001","Biziura lobata","937883","1995-06-09","1995-06-09","873582","202955","Coolmunda Dam area (water)","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","144.234544381","-28.706797378","2001","Biziura lobata","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"69","144.317877034","-28.740130053","2001","Biziura lobata","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","144.27619821","-28.706801471","2001","Biziura lobata","560958","1987-06-01","1987-06-30","547099","169961","Lake Numalla+Lake Wyara","7500","6701","Kingsford (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","152.45938699","-25.04424691","2001","Biziura lobata","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"72","151.70110114","-28.7317442","2001","Biziura lobata","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8405555544","-27.73833333","2001","Biziura lobata","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"74","151.10109672","-27.35675055","2001","Biziura lobata","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"75","149.8802777766","-27.32333333","2001","Biziura lobata","931061","1770-05-23","1966-12-31","866764","184326","Meandarra area","3600","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"76","149.8427777766","-27.17333333","2001","Biziura lobata","931093","1770-05-23","1966-12-31","866796","184358","Undulla area","3600","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"77","150.0052777766","-26.97333333","2001","Biziura lobata","931112","1770-05-23","1966-12-31","866815","184377","Arubial area","1800","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"78","149.3844444433","-26.6149999966","2001","Biziura lobata","931140","1770-05-23","1966-12-31","866843","184405","Yuleba area","3600","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"79","143.60111111","-27.8899999966","2001","Biziura lobata","930941","1770-05-23","1970-12-31","866644","184206","Bullawarra Lake","2000","10228","Lavery (1970)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6677777766","-27.81083333","2001","Biziura lobata","930950","1770-05-23","1970-12-31","866653","184215","Harrisville area","3600","10228","Lavery (1970)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0344444433","-26.3899999966","2001","Biziura lobata","931151","1770-05-23","1970-12-31","866854","184416","Tewantin area","1800","10228","Lavery (1970)","3461","Department of Environment, Science and Innovation","DES"
"82","150.36361111","-23.13583333","2001","Biziura lobata","931296","1770-05-23","1970-12-31","866999","184561","Nr Yaamba","3600","10228","Lavery (1970)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5469082","-27.55674033","2001","Biziura lobata","498690","1978-09-24","1978-09-24","496506","48479","Minden, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"84","144.53454178","-28.81512817","2001","Biziura lobata","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","153.44272269","-27.06090115","2001","Biziura lobata","490446","1979-03-10","1979-03-10","493296","37110","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"86","152.374789","-27.629184","2001","Biziura lobata","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"87","152.374789","-27.629184","2001","Biziura lobata","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"88","152.4402563","-27.4282947","2001","Biziura lobata","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"89","152.2697991","-27.5726316","2001","Biziura lobata","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"90","152.3440907","-27.5086814","2001","Biziura lobata","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"91","152.428215","-27.454882","2001","Biziura lobata","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"92","150.45107976","-23.36508855","2001","Biziura lobata","524061","1874-01-01","1874-12-31","531097","105330","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"93","150.48441265","-23.3984217","2001","Biziura lobata","524191","1924-01-01","1924-12-31","530993","105460","Murray Lagoon","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"94","151.09861","-27.35704","2001","Biziura lobata","1181507","2010-05-05","","1067219","<UNNAMED>","Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","151.9013888888","-26.7777777777","2001","Biziura lobata","971312","2006-02-06","","904933","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","139.2011111","-24.7761111077","2001","Biziura lobata","937285","1983-02-01","1983-02-28","872987","202354","Tomydonka WH, Glengyle","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"97","140.7511111","-25.6899999966","2001","Biziura lobata","937363","1983-02-01","1983-02-28","873065","202432","Teeta WH, Betoota","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4511111","-27.4316666633","2001","Biziura lobata","937695","1983-02-01","1983-02-28","873396","202764","Atkinson Lagoon, Coominya","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"99","142.6011111","-27.8149999966","2001","Biziura lobata","937787","1983-02-01","1983-02-28","873487","202856","Noccundra WH, Nockatunga","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"100","144.317866367","-28.8818013835","2001","Biziura lobata","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"101","144.292866838","-28.8943016268","2001","Biziura lobata","558043","1999-01-01","1999-12-31","544163","164273","Lake Karatta, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5010684","-26.74840953","2001","Biziura lobata","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","151.11361111","-27.3524999966","2001","Biziura lobata","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"104","153.25111111","-27.89833333","2001","Biziura lobata","938586","1954-01-01","1954-12-31","874285","204635","Mt Tamborine-Upper Coomera area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"105","153.05972854","-25.442194295","2001","Biziura lobata","34583","1995-01-06","1995-01-06","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","143.6052777766","-27.8899999966","2001","Biziura lobata","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"107","146.2844444433","-18.71083333","2001","Biziura lobata","938737","1977-01-01","1977-12-31","874436","204786","Forrest Beach swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"108","151.08027461","-28.41924931","2001","Biziura lobata","504590","1985-07-14","1985-07-14","510626","57787","Inglewood","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"109","144.20120488","-28.09429643","2001","Biziura lobata","503009","1985-09-03","1985-09-03","502193","54781","Dynevor Lakes","10000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"110","144.201204876","-28.094296429","2001","Biziura lobata","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","152.92190107","-27.44423795","2001","Biziura lobata","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"112","152.11358247","-27.53591023","2001","Biziura lobata","498041","1984-02-19","1984-02-19","497220","47447","Hoods Lagoon nr Helidon","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"113","153.16771081","-25.24840816","2001","Biziura lobata","476338","1984-06-16","1984-06-16","489033","27209","Fraser Island","48000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"114","153.45939388","-27.62340037","2001","Biziura lobata","500293","1984-12-23","1984-12-23","504874","50690","19 Mile Swamp, Nth Stradbroke Is","12000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"115","151.91776308","-28.58174284","2001","Biziura lobata","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"116","152.0044444444","-28.7725","2001","Biziura lobata","982564","1995-10-21","1995-10-21","908167","Girraween","Eastern boundary of Girraween National Park to Storn King Dam, SEQ.","2000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.2141516882","-28.4361870728","2001","Biziura lobata","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.9916666666","-28.7308333333","2001","Biziura lobata","982591","1997-11-02","1997-11-02","908189","Storm King","Storm King Dam, Stanthorpe Shire, SEQ.","250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.05521489","-25.50674149","2001","Biziura lobata","486257","1973-05-01","1973-05-31","488425","28369","Lake Birrabeen, Fraser Island","900","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"120","153.15521197","-25.3275743","2001","Biziura lobata","491561","1973-05-01","1973-05-31","488863","27508","Lake Garawongera, Fraser Island","900","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"121","152.76773648","-27.39840594","2001","Biziura lobata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"122","153.43855628","-27.08784568","2001","Biziura lobata","490231","1982-09-01","1982-09-30","493163","37381","Blue Lagoon, Moreton Island","700","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"123","153.25104106","-24.89840777","2001","Biziura lobata","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"124","153.10522242","-26.3900721","2001","Biziura lobata","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"125","152.27191318","-27.57340901","2001","Biziura lobata","499177","1979-05-19","1979-05-19","506008","49175","Apex Lake, Gatton","450","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"126","152.28024622","-27.55674229","2001","Biziura lobata","498634","1982-02-21","1982-02-21","496572","48404","Gatton","1800","2609","QOS Newsl. 13(3) (1982)","3461","Department of Environment, Science and Innovation","DES"
"127","144.20120488","-28.09429643","2001","Biziura lobata","503016","1983-09-24","1983-09-24","502201","54788","Thargomindah, Dynevor Lakes","10000","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
