"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.476199","-20.60682879","12348","Tribulus","1591860","1983-06-20","1983-06-20","1402766","<UNNAMED>","11km N, 2km W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.9594268166","-24.9734152611","12348","Tribulus","1698296","1993-11-09","1993-11-09","1470967","<UNNAMED>","Glenmoral Gap, E foot of Dawson Range, Sawmill Road, 1km off road to Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5088888889","-23.0991666667","12348","Tribulus","1854702","2013-04-05","2013-04-05","1653473","<UNNAMED>","77 nautical miles W of Boulia (Site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.8412249988","-23.7923215854","12348","Tribulus","1901000","2005-07-28","2005-07-28","1690362","<UNNAMED>","Warracoota Ruins, Diamantina National Park, c. 168km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.77610432","-19.2234521","12348","Tribulus","1739212","2003-05-24","2003-05-24","1568801","<UNNAMED>","Rowes Bay, N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178533391","-19.0818265717","12348","Tribulus","1936638","1935-06-03","1935-06-03","1718746","<UNNAMED>","Lorraine between Cloncurry and Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.790793604","-22.727310726","12348","Tribulus","31796","1993-08-17","1993-08-17","14151","SWB DS01","Shoal Water Bay: Walk along road (near site D1).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"7","146.07861436","-19.82456628","12348","Tribulus","1730300","1997-03-28","1997-03-28","1524733","<UNNAMED>","Dalrymple National Park, near Lolworth Creek, (GPS 19 49 34 146 04 39) (AMG 54 403400 7807500).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5260753619","-23.3400890282","12348","Tribulus","1660338","1983-11-21","1983-11-21","1504003","<UNNAMED>","North Rockhampton roadside and council parkland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.001077555","-21.998426281","12348","Tribulus","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"10","146.40973333","-19.45326667","12348","Tribulus","1902728","2004-04-05","2004-04-05","1689710","<UNNAMED>","Near Range Control, Townsville Field Training.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.47617476","-20.20681432","12348","Tribulus","1644859","1989-02-01","1989-02-28","1458662","<UNNAMED>","'Cremona Downs' Stn, 70km N of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.20692131","-26.93119588","12348","Tribulus","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41779922","-20.58179578","12348","Tribulus","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2511462789","-20.9151340271","12348","Tribulus","1693414","1968-01-01","1968-01-01","1477900","<UNNAMED>","Catumnal 60mls South of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0927810237","-19.8234551666","12348","Tribulus","1674625","1991-10-01","1991-10-01","1487737","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
