"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.50119908","-18.49850057","18784","Rothia indica subsp. australis","1576753","1974-07-12","1974-07-12","1377475","<UNNAMED>","Road from Lawn Hill to Doomadgee Mission.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.4178829068","-25.0818156516","18784","Rothia indica subsp. australis","1600855","1949-06-09","1949-06-09","1384595","<UNNAMED>","Currawilla, ca 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4594669857","-19.0734681312","18784","Rothia indica subsp. australis","1624348","1988-04-01","1988-04-30","1460232","<UNNAMED>","Black Rock (Lynd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511292082","-18.2484703588","18784","Rothia indica subsp. australis","1656996","1983-07-12","1983-07-12","1412838","<UNNAMED>","Junction Creek, Georgetown - Mt. Surprise Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.58446827","-18.24847441","18784","Rothia indica subsp. australis","1669660","1983-07-12","1983-07-12","1498928","<UNNAMED>","Junction Creek, Georgetown-Mt Surprise Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1262229676","-26.4234849878","18784","Rothia indica subsp. australis","1703976","1971-08-07","1971-08-07","1499846","<UNNAMED>","Site 195, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4386111111","-22.7222222222","18784","Rothia indica subsp. australis","1793035","2009-03-26","2009-03-26","1583143","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.20166667","-24.10361111","18784","Rothia indica subsp. australis","1906571","2008-01-21","2008-01-21","1691886","<UNNAMED>","'Noonbah' Bore Pd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.425","-22.78583333","18784","Rothia indica subsp. australis","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9711111111","-17.9641666667","18784","Rothia indica subsp. australis","1918258","2007-03-24","2007-03-24","1686018","<UNNAMED>","51.3km along O'Briens Creek road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.26","-19.1975","18784","Rothia indica subsp. australis","1924008","2007-04-14","2007-04-14","1681822","<UNNAMED>","10.3km along Gregory Downs road from Burke and Wills Roadhouse junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9261575432","-20.3568063365","18784","Rothia indica subsp. australis","1928921","1995-03-24","1995-03-24","1711406","<UNNAMED>","64km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.58453242","-18.74850057","18784","Rothia indica subsp. australis","1947462","1950-06-22","1950-06-22","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
