"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.614672343","-26.719284673","14574","Elaeocarpus kirtonii","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","148.41775891","-21.08177273","14574","Elaeocarpus kirtonii","1516161","1951-10-23","1951-10-23","1373487","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4177589146","-21.0817727254","14574","Elaeocarpus kirtonii","1542422","1770-04-19","2000-11-07","1365572","<UNNAMED>","Netherdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5010627442","-24.4984182003","14574","Elaeocarpus kirtonii","1557965","1931-08-01","1931-08-31","1381678","<UNNAMED>","Reserve 67, Parish of Bulburin, near Builyan, Boyne Valley Line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.00107182","-24.415085076","14574","Elaeocarpus kirtonii","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","153.2938008169","-28.2047795975","14574","Elaeocarpus kirtonii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2510653","-27.91506798","14574","Elaeocarpus kirtonii","1948317","1921-12-01","1921-12-31","1397793","<UNNAMED>","Tamborine Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5980555556","-21.0347222222","14574","Elaeocarpus kirtonii","1967979","2004-08-02","2004-08-02","1725215","<UNNAMED>","Eungella Range National Park, Dalrymple Heights (W of Mackay), end of Dalrymple Heights Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5427553788","-21.0401034418","14574","Elaeocarpus kirtonii","1561861","1975-05-13","1975-05-13","1394183","<UNNAMED>","SFR 62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5094189293","-20.9234381885","14574","Elaeocarpus kirtonii","1610294","1990-02-01","1990-02-28","1433557","<UNNAMED>","Eungella National Park, Herron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0319562557","-25.6518314607","14574","Elaeocarpus kirtonii","1837957","2009-03-24","2009-03-24","1636284","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4177358543","-24.5817505658","14574","Elaeocarpus kirtonii","1595434","1981-12-29","1981-12-29","1401148","<UNNAMED>","Bulburin State Forest, SSW of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.084394993","-25.431748083","14574","Elaeocarpus kirtonii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177484999","-27.9150754675","14574","Elaeocarpus kirtonii","1518199","1948-05-25","1948-05-25","1342317","<UNNAMED>","Mistake Mountina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41775334","-28.08174121","14574","Elaeocarpus kirtonii","1576621","1930-07-19","1930-07-19","1369141","<UNNAMED>","Cunninghams Gap, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177484999","-27.9150754675","14574","Elaeocarpus kirtonii","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1350057267","-28.2624704383","14574","Elaeocarpus kirtonii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.4177365282","-28.24840053","14574","Elaeocarpus kirtonii","1572637","1916-03-01","1916-03-31","1375211","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.39275334","-28.05674121","14574","Elaeocarpus kirtonii","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.42997557","-28.2956301","14574","Elaeocarpus kirtonii","1679149","1993-11-07","1993-11-07","1510988","<UNNAMED>","44.0km SW of Boonah Boonah-Killarney Road via The Head Grid Ref. 9341-12 Mount Superbus MP 440697 (GPS 28 17 50 152 25 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510688376","-27.4150730992","14574","Elaeocarpus kirtonii","1511759","1921-05-01","1921-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6022222222","-26.8736111111","14574","Elaeocarpus kirtonii","1687104","1954-12-18","1954-12-18","1466762","<UNNAMED>","McGrorys Falls, Munros Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.47386861","-20.79260759","14574","Elaeocarpus kirtonii","1746199","2004-02-08","2004-02-08","1543767","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.27662474","-24.50786168","14574","Elaeocarpus kirtonii","1784322","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4177589146","-21.0817727254","14574","Elaeocarpus kirtonii","1944781","1770-04-19","2000-11-07","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4177589146","-21.0817727254","14574","Elaeocarpus kirtonii","1952628","1947-07-01","1947-07-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.567731262","-24.531752805","14574","Elaeocarpus kirtonii","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.5094220454","-21.1734367751","14574","Elaeocarpus kirtonii","1578957","1974-07-30","1974-07-30","1348286","<UNNAMED>","Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0047899944","-24.417031423","14574","Elaeocarpus kirtonii","1642349","1978-07-19","1978-07-19","1445512","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, (State Forest 316 Clifford).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.501065256","-24.498419887","14574","Elaeocarpus kirtonii","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.5844135188","-26.7484146586","14574","Elaeocarpus kirtonii","1537217","1954-12-17","1954-12-17","1372376","<UNNAMED>","Mt Kiangarow to Big Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08440319","-28.24840053","14574","Elaeocarpus kirtonii","1577461","1919-01-01","1919-01-31","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.47106919","-24.52730612","14574","Elaeocarpus kirtonii","1755342","2004-01-21","2004-01-21","1541559","<UNNAMED>","Bulburin Forest Reserve, Resumption Logging Area, old barracks site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.58333333","-26.91666667","14574","Elaeocarpus kirtonii","1866885","2000-02-16","2000-02-16","1651754","<UNNAMED>","Bunya Mountains National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.017731273","-25.581747998","14574","Elaeocarpus kirtonii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.2510866761","-28.2484078786","14574","Elaeocarpus kirtonii","1535486","1920-01-01","1920-12-31","1387493","<UNNAMED>","Emu Vale via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5207997149","-21.099098176","14574","Elaeocarpus kirtonii","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.54675","-21.20877778","14574","Elaeocarpus kirtonii","1902138","2014-11-08","2014-11-08","1679788","<UNNAMED>","Crediton, general vicinity of the hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.591574808","-26.8790114673","14574","Elaeocarpus kirtonii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.385","-28.2136111111","14574","Elaeocarpus kirtonii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.1960770504","-28.0653461724","14574","Elaeocarpus kirtonii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.975","-24.7083333333","14574","Elaeocarpus kirtonii","1875433","1985-09-10","1985-09-10","1655387","<UNNAMED>","Cania Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.034404031","-24.365085698","14574","Elaeocarpus kirtonii","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.4172112243","-28.2406638794","14574","Elaeocarpus kirtonii","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"44","151.43384555","-24.3534203119","14574","Elaeocarpus kirtonii","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4685830834","-24.5191313402","14574","Elaeocarpus kirtonii","1743530","2000-03-22","2000-03-22","1561197","<UNNAMED>","State Forest Bulburin, 8km ENE of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.51664427","-21.11538122","14574","Elaeocarpus kirtonii","1745769","2004-02-09","2004-02-09","1542203","<UNNAMED>","Eungella National Park, Dalrymple road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6927263988","-26.3567419862","14574","Elaeocarpus kirtonii","1747751","2000-02-17","2000-02-17","1574839","<UNNAMED>","Amamoor, beside Forest Station Road, 4km towards Amamoor from Forestry Headquarters, 3km from road on left side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.58441352","-26.91508133","14574","Elaeocarpus kirtonii","1948704","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5924396264","-26.7109153194","14574","Elaeocarpus kirtonii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.5094220454","-21.1734367751","14574","Elaeocarpus kirtonii","1566693","1975-05-09","1975-05-09","1348286","<UNNAMED>","Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1874444444","-28.1988055556","14574","Elaeocarpus kirtonii","1862766","2015-02-18","2015-02-18","1644221","<UNNAMED>","Binna Burra, Lamington; Lot/Plan: 4/SP187497, adjacent to Binna Burra Lodge buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4177589146","-21.0817727254","14574","Elaeocarpus kirtonii","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.001072802","-24.731749713","14574","Elaeocarpus kirtonii","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","148.5416666667","-20.825","14574","Elaeocarpus kirtonii","1535487","1965-06-01","1965-06-30","1342318","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0844056387","-26.7484112364","14574","Elaeocarpus kirtonii","1943638","1770-04-19","2000-11-07","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4177365282","-28.0817338633","14574","Elaeocarpus kirtonii","1954477","1916-03-01","1916-03-31","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
