"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5845104366","-17.7484959725","22316","Crotalaria ramosissima","1525372","1770-04-19","1999-04-01","1355723","<UNNAMED>","Burketown, Nicholson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9178242099","-20.4151396699","22316","Crotalaria ramosissima","1525373","1770-04-19","1999-04-01","1348612","<UNNAMED>","Cambridge Downs, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0095316742","-18.0068377093","22316","Crotalaria ramosissima","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.7485005745","22316","Crotalaria ramosissima","1571406","1950-04-16","1950-04-16","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4460360663","-18.3682609716","22316","Crotalaria ramosissima","1734766","1998-06-18","1998-06-18","1538540","<UNNAMED>","30km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.04843254","-17.86853523","22316","Crotalaria ramosissima","1774927","2001-08-15","2001-08-15","1564303","<UNNAMED>","Confluence of Gorge and Spring Creek, Bowthorn Stn, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0928596542","-17.2401732507","22316","Crotalaria ramosissima","1775503","1974-05-12","1974-05-12","1577381","<UNNAMED>","Buchanan Creek, W of Westmoreland Station, Burketown-Wollogorang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8289309734","-19.9826410171","22316","Crotalaria ramosissima","1779666","1998-07-01","1998-07-01","1534442","<UNNAMED>","Mill Mill Creek, 101.4km from Richmond on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2163888889","-16.7194444444","22316","Crotalaria ramosissima","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.13557877","-18.34603928","22316","Crotalaria ramosissima","1920126","2010-07-22","2010-07-22","1701055","<UNNAMED>","ca.5km NW of Amphitheatre Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.14119299","-17.42072881","22316","Crotalaria ramosissima","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.475261","-19.124697","22316","Crotalaria ramosissima","2101705","2022-05-06","2022-05-06","1815181","<UNNAMED>","Rungulla National Park. Approximately 1km North of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
