"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.95111111","-17.27333333","1835","Ardea sumatrana","929908","1899-12-08","1899-12-08","865611","182867","Bellenden Ker (river nr town)","1800","9667","Amadon & Woolfenden (1952)","3461","Department of Environment, Science and Innovation","DES"
"1","141.396","-16.3781","1835","Ardea sumatrana","1431291","2014-06-30","2014-06-30","1268681","INCIDENTAL","Staaten River","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","149.6621","-21.9724","1835","Ardea sumatrana","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","145.31777226","-16.24013725","1835","Ardea sumatrana","520279","1995-11-05","1995-11-05","524907","101533","Daintree River area","15000","1073","Bird Report, Bird Observer No. 760 (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","145.78026863","-16.9651319","1835","Ardea sumatrana","471575","1992-06-01","1992-06-30","480025","9031","Cairns Inlet area","3000","1081","Bird Reports, Bird Observer 725 (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","149.18858347","-21.14426648","1835","Ardea sumatrana","481805","1993-01-06","1993-01-06","484620","17330","Mackay","5000","1085","Bird Reports, Bird Observer 729 (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","145.34277167","-16.26097065","1835","Ardea sumatrana","472913","1994-07-29","1994-07-29","474417","7048","Barrett Creek, Daintree","900","1101","Bird Reports, Bird Observer 749 (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7719444433","-16.8774999966","1835","Ardea sumatrana","931682","1984-01-01","1984-12-31","867385","184953","Ellie Pt mangroves nr Cairns","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4344444433","-16.09833333","1835","Ardea sumatrana","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8927777766","-12.24833333","1835","Ardea sumatrana","931714","1984-01-01","1984-12-31","867417","184985","Tent Pole Ck nr Weipa","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","147.098301629","-19.469290142","1835","Ardea sumatrana","556279","1990-01-01","1990-01-31","462016","162503","Cromarty Creek nr landing","450","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","147.098301629","-19.469290142","1835","Ardea sumatrana","556278","1990-04-01","1990-04-30","462015","162502","Cromarty Creek Landing","450","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","145.834431848","-19.8817964083","1835","Ardea sumatrana","556353","1992-06-01","1992-06-01","461919","162577","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","147.001081785","-19.6317901363","1835","Ardea sumatrana","556325","1993-04-11","1993-04-11","461947","162549","Britton block S of Mt Elliot","900","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","145.31777226","-16.24013725","1835","Ardea sumatrana","472970","1989-01-27","1989-01-27","474494","7002","Daintree River","15000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","145.79276846","-16.95679855","1835","Ardea sumatrana","471566","1989-07-03","1989-07-03","480016","9003","Trinity Inlet, Cairns","4000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","147.09693357","-19.46928287","1835","Ardea sumatrana","483582","1990-01-15","1990-01-15","476327","14795","Haughton River, NEQ (Cromarty landing)","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","147.09693357","-19.46928287","1835","Ardea sumatrana","483581","1990-05-06","1990-05-06","476326","14794","Haughton River, NEQ (Cromarty landing)","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","145.23860271","-15.46097067","1835","Ardea sumatrana","473769","1990-05-10","1990-05-10","475283","5654","Endeavour River, Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","150.65107714","-23.06508963","1835","Ardea sumatrana","480387","1990-08-02","1990-08-02","483086","19750","Bungundarra W of Yeppoon","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"20","145.23860271","-15.46097067","1835","Ardea sumatrana","473768","1990-08-03","1990-08-03","475282","5653","Endeavour River, Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","145.74693528","-16.90263243","1835","Ardea sumatrana","472066","1990-11-01","1990-11-30","480544","8316","Centenary Lakes, Cairns","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","146.78443727","-19.28178601","1835","Ardea sumatrana","483683","1991-02-28","1991-02-28","476496","14503","Townsville","6500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","140.84282905","-17.48182321","1835","Ardea sumatrana","485974","1991-07-23","1991-07-23","478671","11282","Karumba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0177777766","-25.8316666633","1835","Ardea sumatrana","927376","2000-01-01","2000-12-31","863079","180328","Mangroves around Tin Can Bay","9000","9759","Burnham et al. (2002)","3461","Department of Environment, Science and Innovation","DES"
"25","142.50112135","-10.7901687","1835","Ardea sumatrana","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3261054","-16.2484706","1835","Ardea sumatrana","520281","1996-09-01","1996-09-30","524909","101535","Daintree R nr Daintree","1800","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","146.703327","-19.21511968","1835","Ardea sumatrana","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3399999988","-16.2594444411","1835","Ardea sumatrana","932764","1996-08-01","1996-08-31","868467","194199","Barrett Ck (lower) nr Daintree","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3344444433","-16.2524999966","1835","Ardea sumatrana","932765","1996-08-01","1996-08-31","868468","194200","Daintree River betw Daintree & Barrett Ck","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2136","-9.26028","1835","Ardea sumatrana","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"31","146.1","-17.97778","1835","Ardea sumatrana","1123783","1982-11-11","","1017458","<UNNAMED>","Tam O'Shanter Point","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","150.4624440432","-22.5281402446","1835","Ardea sumatrana","1123746","1997-01-08","","1017467","<UNNAMED>","Corio Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","150.3055053894","-22.406471664","1835","Ardea sumatrana","1123736","1998-08-19","","1017406","<UNNAMED>","Clairview Island","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","146.05081","-18.27797","1835","Ardea sumatrana","1123895","2007-11-10","","1017364","<UNNAMED>","Cardwell Breakwall","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","146.15784","-17.94528","1835","Ardea sumatrana","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","139.61442","-17.13946","1835","Ardea sumatrana","986423","2002-11-22","","908973","<UNNAMED>","Sweers Island, SE Point","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","141.2953","-16.3981","1835","Ardea sumatrana","1292200","2014-06-30","","1159673","GOC163981A","Staaten River mouth, Gulf of Carpentaria","2000","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"38","149.1969444433","-21.07333333","1835","Ardea sumatrana","921762","1908-04-05","1908-04-05","857465","174693","Slade Point Creek (tidal section), few miles N of Mackay","900","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6677777766","-20.5316666633","1835","Ardea sumatrana","921873","1909-04-10","1909-04-10","857576","174804","Thompson Creek (lower) & adj open country","1800","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6677777766","-20.5649999966","1835","Ardea sumatrana","921869","1909-04-15","1909-04-15","857572","174800","O'Connell River (lower tidal reach among mangroves))","1800","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6844444433","-20.44833333","1835","Ardea sumatrana","921881","1909-04-16","1909-04-16","857584","174812","Proserpine River (lower tidal reach among mangroves))","3600","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"42","149.5372222211","-22.2149999966","1835","Ardea sumatrana","921607","1909-05-15","1909-05-15","857310","174538","Clairvew Creek 3.5ml u/s, Broad Sound","900","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"43","149.53861111","-22.21083333","1835","Ardea sumatrana","921608","1909-05-15","1909-05-15","857311","174539","Clairvew Creek 3ml u/s, Broad Sound","900","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3149945","-16.26513729","1835","Ardea sumatrana","520282","1994-07-29","1994-07-29","524910","101536","Barrett Ck, Daintree","1800","1261","Crawford (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5011","-20.0921","1835","Ardea sumatrana","922958","1976-01-01","1976-12-31","858661","175889","Dingo Beach area","1800","9911","Dingo Beach Progress Association (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9998698232","-17.3152119684","1835","Ardea sumatrana","1509494","2018-07-01","2018-07-01","1339164","INCIDENTAL","Graham Range Russell River National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","140.8344443333","-17.49833333","1835","Ardea sumatrana","936209","1994-09-01","1994-09-30","871912","201272","Norman River (edge) nr Karumba","3600","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","138.76361111","-19.02333333","1835","Ardea sumatrana","938393","1968-01-01","1968-12-31","874092","203470","O'Shannessy River nr Riversleigh Stn","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"49","138.75120007","-19.01516722","1835","Ardea sumatrana","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"50","141.71780486","-14.94849156","1835","Ardea sumatrana","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","146.85526904","-19.11789736","1835","Ardea sumatrana","549937","1984-01-01","1984-12-31","468323","144768","Horseshoe Bay, Magnetic Island (coast)","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6011061","-19.15678664","1835","Ardea sumatrana","549951","1984-01-01","1984-12-31","468337","144782","Althaus Creek, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"53","146.70943802","-19.19845304","1835","Ardea sumatrana","549974","1984-01-01","1984-12-31","468304","144805","Bohle River, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"54","146.74693756","-19.2067863","1835","Ardea sumatrana","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"55","146.80527021","-19.24011944","1835","Ardea sumatrana","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"56","147.09276696","-19.4692829","1835","Ardea sumatrana","550148","1984-01-01","1984-12-31","468129","144979","Cromarty Creek nr Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"57","140.6344444433","-17.6649999966","1835","Ardea sumatrana","938423","1985-04-12","1985-04-12","874122","203500","Flinders River heronry","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","140.592811703","-17.5860010425","1835","Ardea sumatrana","555812","1985-03-01","1985-03-31","462474","162061","Flinders River (land) nr mouth","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"59","146.71777126","-19.20678634","1835","Ardea sumatrana","549987","1770-05-23","1988-12-31","468317","144818","Bohle River, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4769101","-11.9178002","1835","Ardea sumatrana","1285421","2013-11-28","2013-11-28","1020717","11184(2)","Sir Charles Hardy Island (large)","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"61","144.9704","-14.5031","1835","Ardea sumatrana","1351440","2016-01-22","2016-01-22","1208023","14090-A-IS","Howick Island","2000","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"62","151.80105835","-24.181752214","1835","Ardea sumatrana","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","145.7722007997","-17.2374380469","1835","Ardea sumatrana","897388","1996-06-23","1996-06-24","838144","<UNNAMED>","Goldsborough Valley Camping Area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","146.5916666666","-19.3222222222","1835","Ardea sumatrana","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","149.193294305","-21.174544041","1835","Ardea sumatrana","468982","1998-03-10","","461203","INCIDENTAL","Shellgrit Creek, Illawong Beach","500","5131","Great Billed Heron","382","Mackay Bird Observers Club of Australia","MACBOCA"
"66","149.201349001","-21.070655465","1835","Ardea sumatrana","469270","2001-04-26","","461255","INCIDENTAL","McReady's Creek, Slade Point. Junction of McReady's & Apsley Creeks.","500","5131","Great Billed Heron","382","Mackay Bird Observers Club of Australia","MACBOCA"
"67","149.201349001","-21.070655465","1835","Ardea sumatrana","469291","2000-04-06","","461400","INCIDENTAL","McReady's Creek, Slade Point. Junction of McReady's & Apsley Creeks.","500","5131","Great Billed Heron","382","Mackay Bird Observers Club of Australia","MACBOCA"
"68","145.3261054","-16.2484706","1835","Ardea sumatrana","549894","1995-06-01","1995-06-30","468393","144725","Daintree","1800","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"69","145.640275","-17.3589138888","1835","Ardea sumatrana","1344370","2015-03-03","","1202286","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","30","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","145.6405222222","-17.3610444444","1835","Ardea sumatrana","1344375","2015-03-24","","1202285","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"71","145.6394722222","-17.3582222222","1835","Ardea sumatrana","1385744","2015-09-15","","1227853","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"72","142.50112133","-11.49850008","1835","Ardea sumatrana","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"73","141.60112745","-12.99850015","1835","Ardea sumatrana","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"74","143.50111351","-12.9984923","1835","Ardea sumatrana","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","145.16777317","-14.83180663","1835","Ardea sumatrana","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","141.66780543","-14.99849175","1835","Ardea sumatrana","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","145.25110655","-15.91513791","1835","Ardea sumatrana","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0594444433","-26.5649999966","1835","Ardea sumatrana","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"79","147.26776575","-19.71511468","1835","Ardea sumatrana","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"80","143.01084144","-12.16155114","1835","Ardea sumatrana","538165","1993-08-01","1993-08-31","532993","118015","Upper Olive River-Site 149, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","148.8677777766","-20.9649999966","1835","Ardea sumatrana","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","143.20111111","-11.9649999966","1835","Ardea sumatrana","930240","1911-07-04","1911-07-04","865943","183199","Mangroves nr Cape Grenville","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5719444433","-10.7316666633","1835","Ardea sumatrana","930331","1912-02-28","1912-02-28","866034","183290","Charo Bay mangroves, CYP","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"84","143.2844444333","-12.7816666633","1835","Ardea sumatrana","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"85","141.8344444333","-13.3649999966","1835","Ardea sumatrana","936702","1914-08-01","1914-08-31","872405","201770","Watson River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"86","141.7011111","-13.4649999966","1835","Ardea sumatrana","936706","1915-04-01","1915-04-30","872409","201774","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"87","141.5511111","-13.5566666633","1835","Ardea sumatrana","936717","1915-04-01","1915-04-30","872420","201785","Love River embayment","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"88","149.199569356","-21.075153233","1835","Ardea sumatrana","468953","2002-08-05","","461194","INCIDENTAL","Apsley Creek, Andergrove","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.78443506","-16.93179871","1835","Ardea sumatrana","471534","1983-07-31","1983-07-31","480043","8959","Cairns Inlet, across from Cairns","1800","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7649999888","-16.99833333","1835","Ardea sumatrana","936850","1996-01-01","1996-12-31","872553","201918","Blackfellows Ck at end of Thomson Rd","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"91","149.53442192","-22.2025954","1835","Ardea sumatrana","481346","1909-01-01","1909-12-31","484107","18085","Clairview Ck 3ml from mouth, 70ml S of Mackay","900","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"92","149.21774879","-21.07343312","1835","Ardea sumatrana","481954","1909-01-01","1909-12-31","484723","17101","Slade Point N of Mackay","1500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"93","148.66775221","-20.57343942","1835","Ardea sumatrana","482581","1909-01-01","1909-12-31","485296","16160","O'Connell R","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"94","145.91776875","-17.27346298","1835","Ardea sumatrana","475847","1910-01-01","1910-12-31","479130","10495","Bellenden Ker","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2469363","-15.46930373","1835","Ardea sumatrana","473705","1912-01-01","1912-12-31","475154","5938","Cooktown","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2177777666","-15.52333333","1835","Ardea sumatrana","936765","1993-06-01","1993-06-30","872468","201833","Annan River","4500","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"97","143.036619045","-12.157828727","1835","Ardea sumatrana","466527","1993-09-01","1993-09-01","459385","<UNNAMED>","OLIVE RIVER, 12.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"98","145.4177777766","-16.2816666633","1835","Ardea sumatrana","938965","1770-05-23","1996-12-31","874664","205014","Daintree River-middle mangrove reach","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"99","140.58449827","-17.5984915","1835","Ardea sumatrana","485657","1985-04-12","1985-04-12","478455","11653","Flinders River (nr Gulf?)","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"100","150.50111111","-22.5649999966","1835","Ardea sumatrana","922261","1971-09-01","1971-09-30","857964","175192","Shoalwater Bay Training Area - Shoalwater Ck estuary","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"101","145.7552688","-16.95263212","1835","Ardea sumatrana","471562","1984-06-17","1984-06-17","480012","8998","CSA Rd, Yarrabah","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","151.09273599","-23.81925471","1835","Ardea sumatrana","521375","1770-05-23","1994-12-31","523817","102632","The Narrows, Curtis Coast","13000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"103","141.626123466","-12.54016787","1835","Ardea sumatrana","464099","1981-02-20","1981-02-20","456379","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","141.876124671","-12.2068341","1835","Ardea sumatrana","464100","1980-09-16","1980-09-16","456380","<UNNAMED>","BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","141.895458254","-12.179167348","1835","Ardea sumatrana","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","145.79276846","-16.95679855","1835","Ardea sumatrana","471564","1980-02-07","1980-02-07","480014","9001","Trinity Bay, Cairns","4000","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"107","145.20110204","-15.43597089","1835","Ardea sumatrana","473826","1986-08-12","1986-08-12","475302","5602","Endeavour River, North Arm","900","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"108","145.31777226","-16.24013725","1835","Ardea sumatrana","472973","1989-01-27","1989-01-27","474497","7005","Daintree River","15000","2686","QOS Newsl. 20(3) (1989)","3461","Department of Environment, Science and Innovation","DES"
"109","145.23860271","-15.46097067","1835","Ardea sumatrana","473764","1990-05-10","1990-05-10","475278","5649","Cooktown, Endeavour River","1000","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"110","145.23026923","-15.4568041","1835","Ardea sumatrana","473854","1990-08-03","1990-08-03","475301","5642","Lower Endeavour River","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"111","140.85949567","-17.48182307","1835","Ardea sumatrana","485897","1991-07-23","1991-07-23","478688","11304","Karumba","1800","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"112","149.53858752","-22.12342891","1835","Ardea sumatrana","481331","1992-01-12","1992-01-12","484148","18057","Clairview coastline","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4388889","-16.13888889","1835","Ardea sumatrana","472622","1993-01-06","1993-01-06","481145","7440","Marrdja Boardwalk, Oliver Ck, Julatten","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","145.40110405","-16.26097018","1835","Ardea sumatrana","472920","1977-12-01","1977-12-01","474424","7055","Cape Tribulation Crossing on Daintree Rr","450","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"115","149.18858347","-21.14426648","1835","Ardea sumatrana","481824","1989-04-05","1989-04-05","484577","17349","Mackay","5000","2850","RAOU Newsl. 80, 7 (1989)","3461","Department of Environment, Science and Innovation","DES"
"116","145.19693543","-15.43597096","1835","Ardea sumatrana","473825","1986-01-01","1986-12-31","475330","5601","North arm of Endeavour R, Cooktown","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"117","145.31777226","-16.24013725","1835","Ardea sumatrana","472975","1987-07-24","1987-07-24","474499","7007","Daintree River","15000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"118","141.5927777766","-16.4566666633","1835","Ardea sumatrana","932743","1964-07-01","1964-07-31","868446","194178","Staaten River-Wyaaba Ck junction, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"119","141.3177777766","-16.39833333","1835","Ardea sumatrana","932752","1964-07-01","1964-07-31","868455","194187","Staaten River estuary, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"120","141.4677777766","-16.21083333","1835","Ardea sumatrana","932770","1964-07-01","1964-07-31","868473","194205","Staaten River-Salt Arm Ck, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"121","147.5094285","-19.54011462","1835","Ardea sumatrana","549160","1966-10-15","1966-10-15","469140","143966","Territory B (1.5km direct line from A), Plantation Creek nr Ayr","450","6263","Seton (1973)","3461","Department of Environment, Science and Innovation","DES"
"122","147.24276501","-19.44428239","1835","Ardea sumatrana","549127","1968-01-01","1968-12-31","469161","143933","Barratta Ck betw boat ramp and mouth nr Ayr","900","6263","Seton (1973)","3461","Department of Environment, Science and Innovation","DES"
"123","147.16776591","-19.45261595","1835","Ardea sumatrana","549130","1968-01-01","1968-12-31","469164","143936","Barramundi Creek nr Giru","3600","6263","Seton (1973)","3461","Department of Environment, Science and Innovation","DES"
"124","147.49831715","-19.48178152","1835","Ardea sumatrana","549139","1968-01-01","1968-12-31","469119","143945","Kalamia Creek nr Alva","450","6263","Seton (1973)","3461","Department of Environment, Science and Innovation","DES"
"125","147.11221144","-19.52344925","1835","Ardea sumatrana","549156","1968-01-01","1968-12-31","469136","143962","Haughton River nr Giru","900","6263","Seton (1973)","3461","Department of Environment, Science and Innovation","DES"
"126","147.56776169","-19.70122476","1835","Ardea sumatrana","549170","1968-01-01","1968-12-31","469094","143976","Groper Creek nr Home Hill","3000","6263","Seton (1973)","3461","Department of Environment, Science and Innovation","DES"
"127","147.49831756","-19.54011466","1835","Ardea sumatrana","549159","1968-09-09","1968-09-09","469139","143965","Territory A, Plantation Creek nr Ayr","450","6263","Seton (1973)","3461","Department of Environment, Science and Innovation","DES"
"128","147.16776582","-19.440116","1835","Ardea sumatrana","549124","1972-02-11","1972-02-11","469158","143930","Territory C, Barramundi Creek nr Giru","450","6263","Seton (1973)","3461","Department of Environment, Science and Innovation","DES"
