"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.06523767","-23.513977996","40981","Grewia savannicola","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.091626274","-23.524532971","40981","Grewia savannicola","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","146.734454734","-22.381777354","40981","Grewia savannicola","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.167735836","-23.63175469","40981","Grewia savannicola","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.301066557","-23.748421366","40981","Grewia savannicola","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.301066557","-23.748421366","40981","Grewia savannicola","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.484436911","-23.598432328","40981","Grewia savannicola","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.517768672","-23.515100593","40981","Grewia savannicola","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735708","-23.665088607","40981","Grewia savannicola","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.001085332","-22.998424323","40981","Grewia savannicola","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","143.899283","-18.546223","40981","Grewia savannicola","1504292","2018-05-31","2018-05-31","1334986","INCIDENTAL","Canyon RR, Foothills near Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","149.2214967224","-21.0796988304","40981","Grewia savannicola","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.2158333333","-20.7325","40981","Grewia savannicola","2116976","2023-05-23","2023-05-23","1824007","INCIDENTAL","White Mountains N.P., 1.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.215","-20.7391666666","40981","Grewia savannicola","2116977","2023-05-23","2023-05-23","1824008","INCIDENTAL","White Mountains N.P., 1.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","148.3247084363","-21.4692115073","40981","Grewia savannicola","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.317146398","-21.455694145","40981","Grewia savannicola","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.3330345442","-21.4668418443","40981","Grewia savannicola","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.667796954","-23.331777704","40981","Grewia savannicola","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","145.370834","-18.236615","40981","Grewia savannicola","2045430","2020-10-22","2020-10-22","1769680","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844086952","-23.4150890282","40981","Grewia savannicola","1514433","1920-03-01","1920-03-31","1379254","<UNNAMED>","Wood End near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.25114721","-19.91513797","40981","Grewia savannicola","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.50116451","-16.49849925","40981","Grewia savannicola","1518113","1966-08-01","1966-08-31","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.50113866","-18.49847373","40981","Grewia savannicola","1519264","1906-07-01","1906-07-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7225","-16.8025","40981","Grewia savannicola","1522523","1962-04-13","1962-04-13","1369513","<UNNAMED>","Yorkey's Knob Beach near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.5011405463","-15.4984894802","40981","Grewia savannicola","1528956","1978-01-01","1978-01-31","1347688","<UNNAMED>","Kowanyama on Mitchell Rive, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844152086","-20.4151062839","40981","Grewia savannicola","1529329","1920-05-28","1920-05-28","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.7594443372","-20.1734489746","40981","Grewia savannicola","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.9178634538","-18.0818342611","40981","Grewia savannicola","1533606","1974-07-12","1974-07-12","1364734","<UNNAMED>","C 26K SE of Doomadgee on Rd to Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.58445016","-17.0818027","40981","Grewia savannicola","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844221703","-22.5817657701","40981","Grewia savannicola","1554065","1962-07-08","1962-07-08","1349538","<UNNAMED>","Yatton Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594415447","-16.5068022747","40981","Grewia savannicola","1556389","1971-06-08","1971-06-08","1355045","<UNNAMED>","S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7511229166","-18.2484664389","40981","Grewia savannicola","1561635","1954-02-27","1954-02-27","1349536","<UNNAMED>","28M N of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0845263208","-17.4151732507","40981","Grewia savannicola","1561752","1948-06-02","1948-06-02","1369962","<UNNAMED>","10 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0761048072","-18.4067916802","40981","Grewia savannicola","1571617","1975-03-10","1975-03-10","1364760","<UNNAMED>","S side of Damper Creek W of Bruce Hwy, Cardwell district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41777488","-16.74846894","40981","Grewia savannicola","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.58445016","-17.0818027","40981","Grewia savannicola","1574616","1931-01-22","1931-01-22","1372754","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.8594296075","-20.5734422115","40981","Grewia savannicola","1586024","1984-03-14","1984-03-14","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5844692148","-14.7484928066","40981","Grewia savannicola","1588046","1980-04-23","1980-04-23","1421837","<UNNAMED>","Edward River 500m E of Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7427937807","-21.2734532592","40981","Grewia savannicola","1592215","1991-05-11","1991-05-11","1435873","<UNNAMED>","Adjacent to The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5844086952","-23.4150890282","40981","Grewia savannicola","1596777","1935-03-02","1935-03-02","1441681","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6594953058","-17.8401576248","40981","Grewia savannicola","1599321","1987-07-25","1987-07-25","1451302","<UNNAMED>","24K N of Burketown-Normanton Rd NNE of 'Inverleigh' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.67612292","-18.17346644","40981","Grewia savannicola","1602994","1990-01-17","1990-01-17","1419094","<UNNAMED>","Yaramulla Station, Gulf Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4761414934","-20.4401352655","40981","Grewia savannicola","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.1761694866","-16.6568353871","40981","Grewia savannicola","1615609","1979-11-06","1979-11-06","1429284","<UNNAMED>","Mornington Island S of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41779922","-20.58179578","40981","Grewia savannicola","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.209514929","-16.6901741441","40981","Grewia savannicola","1626627","1984-12-01","1984-12-01","1461801","<UNNAMED>","10K W of Massacre Inlet, Wentworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.1261292082","-18.0568036921","40981","Grewia savannicola","1628997","1985-04-10","1985-04-10","1416883","<UNNAMED>","42K from Mt Surprise township, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.8428016017","-18.2734744051","40981","Grewia savannicola","1632115","1967-05-27","1967-05-27","1415827","<UNNAMED>","20M E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.726127114","-21.2234532592","40981","Grewia savannicola","1634565","1983-10-15","1983-10-15","1407375","<UNNAMED>","C 32K NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1261123638","-14.5901461153","40981","Grewia savannicola","1639722","1987-05-06","1987-05-06","1451279","<UNNAMED>","Lakefield NP 15K from Jam Tin Creek on track from Bizant to Jane Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.3761226634","-17.0734719582","40981","Grewia savannicola","1640051","1983-06-03","1983-06-03","1415418","<UNNAMED>","2K SE of Rookwood Homestead on Burke Development Rd C 6K NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.1428355159","-17.8068268316","40981","Grewia savannicola","1641202","1974-05-01","1974-05-01","1427895","<UNNAMED>","The Shell Ridge N of 'Wernadinga' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6761158717","-10.9401698053","40981","Grewia savannicola","1645253","1978-06-03","1978-06-03","1424792","<UNNAMED>","Turtle Head Island C 2K N of OK village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4130555556","-17.2427777778","40981","Grewia savannicola","1646733","1991-06-08","1991-06-08","1411730","<UNNAMED>","'Torwood' road, 14km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4105874923","-18.8248634705","40981","Grewia savannicola","1659996","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.1280723177","-14.6021091984","40981","Grewia savannicola","1662544","1993-03-28","1993-03-28","1472528","<UNNAMED>","Lakefield National Park, floodplain of the Bizart River, ca 11km south of Jane Table Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.50943728","-17.256798","40981","Grewia savannicola","1664167","1971-05-31","1971-05-31","1467406","<UNNAMED>","Barron River Causeway - Channel Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0427958749","-18.0068036921","40981","Grewia savannicola","1666017","1994-07-03","1994-07-03","1486223","<UNNAMED>","O'Briens Creek gemfields via Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4760887","-20.04010939","40981","Grewia savannicola","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.7436111111","-16.9983333333","40981","Grewia savannicola","1676346","1993-01-27","1993-01-27","1516541","<UNNAMED>","71km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.36969433","-18.68060707","40981","Grewia savannicola","1685286","1992-06-21","1992-06-21","1510106","<UNNAMED>","Near the 'Valley of Lagoons', grid ref. 7960-279335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.4095317","-18.67350431","40981","Grewia savannicola","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.48816639","-13.34054894","40981","Grewia savannicola","1693531","1994-06-12","1994-06-12","1503680","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.542748542","-20.0734396172","40981","Grewia savannicola","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5094152086","-20.1067729505","40981","Grewia savannicola","1694793","1992-07-20","1992-07-20","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3594440568","-17.0901341533","40981","Grewia savannicola","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.49658011","-20.27163378","40981","Grewia savannicola","1695202","1995-03-21","1995-03-21","1499210","<UNNAMED>","Gorge rim, just S of N boundary, Porcupine Gorge National Park (AMG 238400 7756300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.926094476","-20.22344452","40981","Grewia savannicola","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6465298852","-17.3993705037","40981","Grewia savannicola","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.2260828607","-21.0901000466","40981","Grewia savannicola","1701559","1993-02-18","1993-02-18","1502214","<UNNAMED>","Lamberts Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.8760962742","-20.5067755448","40981","Grewia savannicola","1702805","1975-04-06","1975-04-06","1476161","<UNNAMED>","11K N of Collinsville on Rd to Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0297436605","-20.8092957755","40981","Grewia savannicola","1708555","1993-03-19","1993-03-19","1491806","<UNNAMED>","5km south of Torrens Creek on Aramac Torrens Creek road (GPS 20 48 39 145 01 43) (site HUG 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.96418267","-21.31123104","40981","Grewia savannicola","1708575","1992-04-06","1992-04-06","1509431","<UNNAMED>","Mirtna A. 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4261107235","-17.1068008199","40981","Grewia savannicola","1712672","1991-12-03","1991-12-03","1513928","<UNNAMED>","4km N of Walkamin, along Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0927337078","-23.5234212899","40981","Grewia savannicola","1712806","1994-09-13","1994-09-13","1497084","<UNNAMED>","Calliope, Ramsay Range area 39km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.22592698","-21.07595681","40981","Grewia savannicola","1715962","1992-03-18","1992-03-18","1506229","<UNNAMED>","Slade Point Dunal System, off end of Amhurst Street, Lambert Beach, grid ref. 8755-311676.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.64281953","-17.95681694","40981","Grewia savannicola","1716276","1991-06-14","1991-06-14","1493376","<UNNAMED>","202km from Normanton, on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.492755366","-20.0901093864","40981","Grewia savannicola","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.7260856","-20.69010486","40981","Grewia savannicola","1724254","1994-06-25","1994-06-25","1561389","<UNNAMED>","Ten Mile Beach, 4km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.0192533593","-17.8557274333","40981","Grewia savannicola","1726319","2001-08-14","2001-08-14","1540188","<UNNAMED>","Bowthorn QPWS Savmon Site 'Bloodwood Three'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.4261447138","-15.9234929507","40981","Grewia savannicola","1738934","1990-06-14","1990-06-14","1557951","<UNNAMED>","900m inland from Nassau River on S bank 0.5K upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.2427622548","-23.5734233126","40981","Grewia savannicola","1741966","1998-08-01","1998-08-31","1557050","<UNNAMED>","Red Hill section of Taunton National Park, just N of Dingo, 1.5 hours W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.02367885","-17.85398331","40981","Grewia savannicola","1751651","2001-08-14","2001-08-14","1536585","<UNNAMED>","80km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.280869762","-17.9659806073","40981","Grewia savannicola","1753435","2001-05-11","2001-05-11","1517555","<UNNAMED>","Carron River, Cothilda Station property, ca 30 km N of Croydon (site11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.842803005","-20.4401345274","40981","Grewia savannicola","1760242","2000-04-09","2000-04-09","1536742","<UNNAMED>","2.5km by road E of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8241830143","-19.3326315466","40981","Grewia savannicola","1761041","2000-06-01","2000-06-01","1541278","<UNNAMED>","46km SW of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5774821757","-22.8576656994","40981","Grewia savannicola","1762856","1999-06-17","1999-06-17","1526806","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector, site 12J003A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.9899131921","-19.5137746335","40981","Grewia savannicola","1764863","2002-04-30","2002-04-30","1524331","<UNNAMED>","500m SE of the Clarke River, 20km NE of Wando Vale Homestead, Wando Vale Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.35450533","-19.19725361","40981","Grewia savannicola","1772083","2002-03-13","2002-03-13","1535585","<UNNAMED>","1.8km WNW of Lyndhurst Station homestead, River paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2419204564","-21.611487526","40981","Grewia savannicola","1772112","2003-02-24","2003-02-24","1567920","<UNNAMED>","Ca 0.5km W of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4197279466","-18.1892970826","40981","Grewia savannicola","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.8784978441","-16.6574992545","40981","Grewia savannicola","1776935","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.6012317839","-19.1686035304","40981","Grewia savannicola","1778153","1999-10-01","1999-10-01","1519373","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.3475818764","-17.3893399173","40981","Grewia savannicola","1779579","1997-05-21","1997-05-21","1522083","<UNNAMED>","Westmoreland, 7km along Eight Mile Creek track (GPS 17 23 37 138 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6309521828","-18.8480494712","40981","Grewia savannicola","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.417755366","-20.081776053","40981","Grewia savannicola","1784844","1997-03-17","1997-03-17","1575817","<UNNAMED>","Cape Gloucester SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.85641417","-22.01400622","40981","Grewia savannicola","1804847","2009-05-20","2009-05-20","1614693","<UNNAMED>","7.4km from 'Kyong' towards Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.9525","-21.0916666667","40981","Grewia savannicola","1811554","2005-05-26","2005-05-26","1600021","<UNNAMED>","C. 38km N of Glenden towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.67611683","-17.34013603","40981","Grewia savannicola","1812799","1982-04-17","1982-04-17","1631954","<UNNAMED>","23km north west of Almaden, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.9916770349","-13.1162719785","40981","Grewia savannicola","1815333","2007-08-17","2007-08-17","1596575","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.1927347","-10.56757687","40981","Grewia savannicola","1822305","2007-07-29","2007-07-29","1633449","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.3761226634","-17.0734719582","40981","Grewia savannicola","1834908","1999-05-20","1999-05-20","1619948","<UNNAMED>","Burdekin. Burke Development Road, 6km W of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.23638889","-19.28138889","40981","Grewia savannicola","1841210","2006-04-04","2006-04-04","1636382","<UNNAMED>","2.7km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.337975566","-22.9249093709","40981","Grewia savannicola","1854029","1999-03-20","1999-03-20","1628678","<UNNAMED>","C. 43km directly SSE of Monteagle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.162393401","-10.1436361283","40981","Grewia savannicola","1859191","2008-07-24","2008-07-24","1655177","<UNNAMED>","Approximately 2.1km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
