"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5288","-28.2007","14209","Solanum inaequilaterum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","14209","Solanum inaequilaterum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","14209","Solanum inaequilaterum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","14209","Solanum inaequilaterum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.859411269","-28.3067375891","14209","Solanum inaequilaterum","1510184","1972-04-05","1972-04-05","1369626","<UNNAMED>","Levers Plateau, on QLD/NSW border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.859411269","-28.3067375891","14209","Solanum inaequilaterum","1511913","1974-07-09","1974-07-09","1381901","<UNNAMED>","Levers Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.859411269","-28.3067375891","14209","Solanum inaequilaterum","1524222","1972-04-05","1972-04-05","1348185","<UNNAMED>","Levers Plateau, on QLD/NSW Border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1260698615","-28.22340053","14209","Solanum inaequilaterum","1529643","1977-11-13","1977-11-13","1389716","<UNNAMED>","Lamington Plateau - 1km N of O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6427446024","-28.3067375891","14209","Solanum inaequilaterum","1533290","1973-09-05","1973-09-05","1349879","<UNNAMED>","Mt Nothofagus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1583333333","-28.2583333333","14209","Solanum inaequilaterum","1556108","1969-05-16","1969-05-16","1375114","<UNNAMED>","Lamington NP, track from O'Reilly's to Mt Bethongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8583333333","-28.3083333333","14209","Solanum inaequilaterum","1560760","1972-04-06","1972-04-06","1367884","<UNNAMED>","Levers Plateau, on QLD/NSW Border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","14209","Solanum inaequilaterum","1578811","1770-04-19","2000-11-07","1376152","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25106986","-28.24840053","14209","Solanum inaequilaterum","1593515","1915-12-01","1915-12-31","1433922","<UNNAMED>","Mcpherson Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1894444444","-28.2477777778","14209","Solanum inaequilaterum","1603190","1965-11-29","1965-11-29","1400242","<UNNAMED>","Mount Merino, Mcpherson Range, 15M WNW of Murwillumbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1916666667","-28.1916666667","14209","Solanum inaequilaterum","1623056","1929-05-28","1929-05-28","1433921","<UNNAMED>","Robert's Plateau, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106986","-28.24840053","14209","Solanum inaequilaterum","1623057","1916-01-01","1916-01-31","1374979","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1894444444","-28.2477777778","14209","Solanum inaequilaterum","1632734","1965-11-29","1965-11-29","1432901","<UNNAMED>","Mount Merino, Mcpherson Range, 15M WNW of Murwillumbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2613476393","-28.2142338633","14209","Solanum inaequilaterum","1666584","1994-05-18","1994-05-18","1496083","<UNNAMED>","Southern end of Lyrebird Ridge Road, Springbrook; (GPS 28 12 57 153 15 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1528550027","-28.2439158731","14209","Solanum inaequilaterum","1727878","2002-12-10","2002-12-10","1524367","<UNNAMED>","Picnic Rock, west Canungra Creek, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2599587504","-28.2150671967","14209","Solanum inaequilaterum","1763651","1999-01-24","1999-01-24","1577888","<UNNAMED>","Lyrebird Ridge Road, Springbrook (GPS 28 13 00 153 15 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.27169362","-28.23587889","14209","Solanum inaequilaterum","1786019","2000-03-16","2000-03-16","1517351","<UNNAMED>","Near best of all lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12245875","-28.21228942","14209","Solanum inaequilaterum","1787246","1999-12-11","1999-12-11","1519277","<UNNAMED>","0.5km along Duck Creek Road, Near o'Reilly Guest House","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2054516592","-28.2423127876","14209","Solanum inaequilaterum","1803195","2009-12-19","2009-12-19","1636813","<UNNAMED>","Hobwee Circuit track, 100m W of Araucaria track turnoff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.15333333","-28.24294444","14209","Solanum inaequilaterum","1804339","2012-05-23","2012-05-23","1634477","<UNNAMED>","Lamington National Park, West Canungra Creek, just below Elabana Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.12461111","-28.2225","14209","Solanum inaequilaterum","1805032","2013-10-02","2013-10-02","1595674","<UNNAMED>","Lamington National Park, near Luke's Farm turnoff, approx. 40 metres on the lower side of the O'Reilly's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.18718097","-28.19867831","14209","Solanum inaequilaterum","1848809","2010-05-17","2010-05-17","1593506","<UNNAMED>","Binna Burra, adjacent to car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1722222222","-28.2638888889","14209","Solanum inaequilaterum","1979350","1966-07-12","1966-07-12","1732784","<UNNAMED>","Lamington NP, McPherson Range, Mt Bethongabel, along O'Reilly's Guest House-Bethongabel walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6136944444","-28.2710277778","14209","Solanum inaequilaterum","2064009","2022-03-24","2022-03-24","1783944","<UNNAMED>","On the southern slope of Mount Ballow, Mount Barney NP. [c. 10m from NSW border]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
