"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.4177660392","-19.7484482911","5844","Heliotropium vagum","1519714","1770-04-19","1993-01-01","1355764","<UNNAMED>","Homehill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.7484666716","5844","Heliotropium vagum","1526579","1937-03-26","1937-03-26","1389533","<UNNAMED>","Double Island Point Beach (N of Cairns, nr Buchan Point).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4177660392","-19.5817816244","5844","Heliotropium vagum","1527188","1770-04-19","1993-01-01","1377512","<UNNAMED>","Home Hill, SE from Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08444221","-18.58178934","5844","Heliotropium vagum","1566865","1966-02-16","1966-02-16","1368060","<UNNAMED>","Lannercost near Ingham, property of I. Rotondo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.40944963","-12.60682734","5844","Heliotropium vagum","1585137","1980-02-21","1980-02-21","1454096","<UNNAMED>","Ca. 1km from Portland Roads on the road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4611111111","-10.7372222222","5844","Heliotropium vagum","1604166","1990-02-28","1990-02-28","1445115","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.032222222","-20.162222222","5844","Heliotropium vagum","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9094086952","-23.0734223615","5844","Heliotropium vagum","1622139","1987-10-08","1987-10-08","1460105","<UNNAMED>","Just S of North Keppel Peak, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9760753619","-23.2234223615","5844","Heliotropium vagum","1622205","1987-11-12","1987-11-12","1414181","<UNNAMED>","Humpy Island, near top of NW facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.91777099","-19.2484521","5844","Heliotropium vagum","1691285","1931-01-19","1931-01-19","1484558","<UNNAMED>","Townsville, Stock Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.58445016","-17.0818027","5844","Heliotropium vagum","1698067","1917-12-01","1917-12-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.89274203","-23.09008903","5844","Heliotropium vagum","1706311","1987-10-09","1987-10-09","1481493","<UNNAMED>","Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.225","-10.575","5844","Heliotropium vagum","1710885","1770-04-19","1993-01-01","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0260104607","-12.6182407749","5844","Heliotropium vagum","1898802","2013-05-09","2013-05-09","1703638","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.014833","-11.86735","5844","Heliotropium vagum","1905811","2011-04-06","2011-04-06","1694832","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4177874887","-10.7485048774","5844","Heliotropium vagum","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5761194281","-11.7568319239","5844","Heliotropium vagum","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110098","-16.91513334","5844","Heliotropium vagum","1944885","1941-12-04","1941-12-04","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9177709855","-19.2484521039","5844","Heliotropium vagum","1947313","1889-01-07","1889-01-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
