"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1555","Acanthorhynchus tenuirostris","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.60975","-28.2721388888","1555","Acanthorhynchus tenuirostris","2058078","2020-09-08","2020-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5980555555","-28.2859444444","1555","Acanthorhynchus tenuirostris","2057989","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3956388888","-28.0563611111","1555","Acanthorhynchus tenuirostris","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3740328444","-27.977746484","1555","Acanthorhynchus tenuirostris","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4324395299","-28.2194970289","1555","Acanthorhynchus tenuirostris","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4658319958","-28.2182910192","1555","Acanthorhynchus tenuirostris","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.35522793","-27.4984014","1555","Acanthorhynchus tenuirostris","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"8","152.77190331","-27.42479468","1555","Acanthorhynchus tenuirostris","487767","1986-07-01","1986-07-01","500611","41931","Lantana site-Branch Ck Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7719033","-27.4234058","1555","Acanthorhynchus tenuirostris","487799","1986-07-01","1986-07-01","500727","41815","Natural site-Branch Ck Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2527227929","-28.1798917598","1555","Acanthorhynchus tenuirostris","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"11","152.88995561","-27.26507197","1555","Acanthorhynchus tenuirostris","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1469","-26.8728","1555","Acanthorhynchus tenuirostris","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","149.05996","-23.78886","1555","Acanthorhynchus tenuirostris","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","148.5405555544","-21.2691666633","1555","Acanthorhynchus tenuirostris","921648","2000-01-01","2000-12-31","857351","174579","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5155555544","-21.2374999966","1555","Acanthorhynchus tenuirostris","921670","2000-01-01","2000-12-31","857373","174601","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4941666655","-21.2302777744","1555","Acanthorhynchus tenuirostris","921674","2000-01-01","2000-12-31","857377","174605","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5055555544","-21.1663888855","1555","Acanthorhynchus tenuirostris","921694","2000-01-01","2000-12-31","857397","174625","Site 5 - Broken River","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4574999988","-21.1113888855","1555","Acanthorhynchus tenuirostris","921752","2000-01-01","2000-12-31","857455","174683","Site 8 - Bee Creek","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6369444433","-21.07583333","1555","Acanthorhynchus tenuirostris","921759","2000-01-01","2000-12-31","857462","174690","Site 12 - Finch Hatton Gorge","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4844444433","-21.1427777744","1555","Acanthorhynchus tenuirostris","921727","2000-03-07","2000-03-07","857430","174658","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4844444433","-21.1427777744","1555","Acanthorhynchus tenuirostris","921732","2000-05-22","2000-05-22","857435","174663","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5199999988","-21.2555555522","1555","Acanthorhynchus tenuirostris","921663","2000-07-01","2000-07-31","857366","174594","Site 2 - Timbilla Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4844444433","-21.1427777744","1555","Acanthorhynchus tenuirostris","921723","2000-11-01","2000-11-30","857426","174654","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4844444433","-21.1427777744","1555","Acanthorhynchus tenuirostris","921725","2000-12-01","2000-12-31","857428","174656","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5199999988","-21.2555555522","1555","Acanthorhynchus tenuirostris","921666","2001-01-01","2001-12-31","857369","174597","Site 2 - Timbilla Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"26","148.52111111","-21.2452777744","1555","Acanthorhynchus tenuirostris","921669","2001-01-01","2001-12-31","857372","174600","Site 3 - Cockies Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5155555544","-21.2374999966","1555","Acanthorhynchus tenuirostris","921673","2001-01-01","2001-12-31","857376","174604","Site 4 - Raspberry Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4941666655","-21.2302777744","1555","Acanthorhynchus tenuirostris","921681","2001-01-01","2001-12-31","857384","174612","Site 18 - Grid + 1km, Crediton SF","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4941666655","-21.2202777744","1555","Acanthorhynchus tenuirostris","921687","2001-01-01","2001-12-31","857390","174618","Site 17 - Grid + Freegard's Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4999999988","-21.1436111077","1555","Acanthorhynchus tenuirostris","921714","2001-01-01","2001-12-31","857417","174645","Site 6 - Sky Window","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"31","148.6369444433","-21.07583333","1555","Acanthorhynchus tenuirostris","921761","2001-01-01","2001-12-31","857464","174692","Site 12 - Finch Hatton Gorge","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5502777766","-21.0566666633","1555","Acanthorhynchus tenuirostris","921774","2001-01-01","2001-12-31","857477","174705","Site 9 - Snake Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5697222211","-21.04083333","1555","Acanthorhynchus tenuirostris","921799","2001-01-01","2001-12-31","857502","174730","Site 10 - Chelman's Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5958333322","-21.0377777744","1555","Acanthorhynchus tenuirostris","921820","2001-01-01","2001-12-31","857523","174751","Site 11 - Dalrymple Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"35","148.50111111","-20.7899999966","1555","Acanthorhynchus tenuirostris","921853","2001-01-01","2001-12-31","857556","174784","Cathu State Forest combined sites 13-16","5000","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"36","152.85523575","-27.47340491","1555","Acanthorhynchus tenuirostris","540891","1926-06-01","1926-06-30","540267","120741","Upper Brookfield area","1800","7590","Anon (1926)","3461","Department of Environment, Science and Innovation","DES"
"37","152.76773631","-27.37340605","1555","Acanthorhynchus tenuirostris","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"38","153.04272005","-26.05674019","1555","Acanthorhynchus tenuirostris","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"39","152.18857953","-27.36507691","1555","Acanthorhynchus tenuirostris","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"40","151.93998711","-28.83174244","1555","Acanthorhynchus tenuirostris","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"41","153.19273691","-28.22756767","1555","Acanthorhynchus tenuirostris","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"42","152.76773631","-27.37340605","1555","Acanthorhynchus tenuirostris","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","152.95106566","-27.24840486","1555","Acanthorhynchus tenuirostris","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1913888877","-27.56083333","1555","Acanthorhynchus tenuirostris","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"45","152.39274897","-28.07757372","1555","Acanthorhynchus tenuirostris","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"46","151.57191728","-26.86091612","1555","Acanthorhynchus tenuirostris","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","153.13440463","-28.23173487","1555","Acanthorhynchus tenuirostris","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"48","152.76773629","-27.3692394","1555","Acanthorhynchus tenuirostris","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"49","152.37191422","-27.91090762","1555","Acanthorhynchus tenuirostris","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"50","151.57191728","-26.86091612","1555","Acanthorhynchus tenuirostris","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"51","153.13440463","-28.23173487","1555","Acanthorhynchus tenuirostris","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"52","153.459398","-28.09423249","1555","Acanthorhynchus tenuirostris","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"53","152.75111111","-27.4899999966","1555","Acanthorhynchus tenuirostris","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4677777766","-26.2316666633","1555","Acanthorhynchus tenuirostris","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1899999988","-27.56083333","1555","Acanthorhynchus tenuirostris","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","152.76773629","-27.3692394","1555","Acanthorhynchus tenuirostris","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"57","152.52611111","-28.0774999966","1555","Acanthorhynchus tenuirostris","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"58","153.13440463","-28.23173487","1555","Acanthorhynchus tenuirostris","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"59","152.65106512","-26.64007509","1555","Acanthorhynchus tenuirostris","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"60","153.27190222","-28.22756698","1555","Acanthorhynchus tenuirostris","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"61","151.57191728","-26.86091612","1555","Acanthorhynchus tenuirostris","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"62","152.76773629","-27.3692394","1555","Acanthorhynchus tenuirostris","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"63","152.75111111","-28.24833333","1555","Acanthorhynchus tenuirostris","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4469014","-26.63591021","1555","Acanthorhynchus tenuirostris","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4094444433","-28.2149999966","1555","Acanthorhynchus tenuirostris","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"66","153.00111111","-26.14833333","1555","Acanthorhynchus tenuirostris","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"67","153.10522242","-26.3900721","1555","Acanthorhynchus tenuirostris","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"68","152.72611111","-26.8524999966","1555","Acanthorhynchus tenuirostris","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"69","153.15357111","-28.2442347","1555","Acanthorhynchus tenuirostris","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4482902","-26.62841023","1555","Acanthorhynchus tenuirostris","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"71","153.11356694","-27.71506932","1555","Acanthorhynchus tenuirostris","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"72","153.15357111","-28.2442347","1555","Acanthorhynchus tenuirostris","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"73","152.77606905","-27.31090618","1555","Acanthorhynchus tenuirostris","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"74","151.55108404","-26.84008289","1555","Acanthorhynchus tenuirostris","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"75","152.80245815","-27.4025723","1555","Acanthorhynchus tenuirostris","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"76","152.85107103","-27.68034912","1555","Acanthorhynchus tenuirostris","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"77","151.55108404","-26.84008289","1555","Acanthorhynchus tenuirostris","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"78","153.11357153","-28.21923503","1555","Acanthorhynchus tenuirostris","503724","1983-10-09","1983-10-09","501443","56383","Luke's Bluff, Lamington NP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0677777766","-23.79833333","1555","Acanthorhynchus tenuirostris","938275","1985-01-01","1985-12-31","873974","203352","Blackdown Tableland NP","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0677776666","-26.5149999966","1555","Acanthorhynchus tenuirostris","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5863824","-28.91591146","1555","Acanthorhynchus tenuirostris","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","148.17612184","-25.04009688","1555","Acanthorhynchus tenuirostris","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"83","151.55108413","-26.84841622","1555","Acanthorhynchus tenuirostris","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"84","153.35106462","-27.89006707","1555","Acanthorhynchus tenuirostris","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"85","152.262737137","-27.5003461866","1555","Acanthorhynchus tenuirostris","552768","2000-08-01","2000-08-31","465503","158986","Forestry Rd nr Grantham","300","7614","Atzeni (2000)","3461","Department of Environment, Science and Innovation","DES"
"86","146.172374","-19.059022998","1555","Acanthorhynchus tenuirostris","1974092","2013-11-09","2013-11-09","1730756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","146.17238","-19.05908","1555","Acanthorhynchus tenuirostris","1975121","2013-11-09","2013-11-09","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","145.264213","-16.580826","1555","Acanthorhynchus tenuirostris","1973117","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","145.264053","-16.597797","1555","Acanthorhynchus tenuirostris","1973282","2015-10-01","2015-10-01","1729061","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","146.08776","-18.94842","1555","Acanthorhynchus tenuirostris","1186790","2010-08-19","2010-08-19","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"91","146.14766","-18.95607","1555","Acanthorhynchus tenuirostris","1186796","2010-08-17","2010-08-17","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"92","146.140077","-19.0215577","1555","Acanthorhynchus tenuirostris","1186800","2010-08-17","2010-08-17","1071767","INCIDENTAL","Paluma Road Taravale junction","100","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"93","146.085","-18.949","1555","Acanthorhynchus tenuirostris","1186791","2010-08-18","2010-08-18","1071762","INCIDENTAL","12km west of Paluma dam","700","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"94","152.38858207","-28.05257383","1555","Acanthorhynchus tenuirostris","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"95","152.97190832","-28.32340277","1555","Acanthorhynchus tenuirostris","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"96","152.79273553","-27.32340601","1555","Acanthorhynchus tenuirostris","488890","1932-03-25","1932-03-25","491790","39636","Upper Cedar Ck","1800","1009","Barker (1932)","3461","Department of Environment, Science and Innovation","DES"
"97","153.10939362","-26.89840458","1555","Acanthorhynchus tenuirostris","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5510789","-28.01507258","1555","Acanthorhynchus tenuirostris","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"99","153.23440203","-28.13173407","1555","Acanthorhynchus tenuirostris","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"100","152.92467881","-27.44562683","1555","Acanthorhynchus tenuirostris","540653","1935-10-19","1935-10-19","540497","120503","Enoggera Water Reserve","450","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"101","153.10107218","-28.26090179","1555","Acanthorhynchus tenuirostris","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5844173","-26.88174943","1555","Acanthorhynchus tenuirostris","491019","1932-07-01","1932-07-31","493985","35910","Bunya Mountains","3600","1021","Barrett (1932)","3461","Department of Environment, Science and Innovation","DES"
"103","153.08439689","-27.22757067","1555","Acanthorhynchus tenuirostris","540065","1981-06-01","1981-06-30","541071","119915","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","152.33023369","-26.34007841","1555","Acanthorhynchus tenuirostris","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"105","152.33023369","-26.34007841","1555","Acanthorhynchus tenuirostris","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"106","153.163611","-27.62333333","1555","Acanthorhynchus tenuirostris","935623","1991-07-28","1991-07-28","871326","200686","Daisy Hill SF (general)","1500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","153.27606882","-28.22756695","1555","Acanthorhynchus tenuirostris","505448","1991-09-06","1991-09-06","509736","59283","Springbrook","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","153.34273429","-28.2150665","1555","Acanthorhynchus tenuirostris","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","152.46773043","-26.22757769","1555","Acanthorhynchus tenuirostris","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","152.00289703","-28.89012401","1555","Acanthorhynchus tenuirostris","1881903","2018-09-12","2018-09-12","1667506","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"111","149.0763","-23.8049","1555","Acanthorhynchus tenuirostris","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"112","153.1844444433","-27.9399999966","1555","Acanthorhynchus tenuirostris","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"113","152.8052777766","-27.4024999966","1555","Acanthorhynchus tenuirostris","931042","1984-01-01","1984-12-31","866745","184307","Track betw Boombana & Jollys Lkt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"114","152.77611111","-27.31083333","1555","Acanthorhynchus tenuirostris","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"115","146.1677777766","-18.9816666633","1555","Acanthorhynchus tenuirostris","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"116","152.861483195","-26.8265607973","1555","Acanthorhynchus tenuirostris","1027238","2007-06-13","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"117","153.1719444444","-27.5572222222","1555","Acanthorhynchus tenuirostris","575124","2002-07-10","2002-07-10","556723","INCIDENTAL","Burbank; J. C. Trotter Park","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"118","148.49275708","-21.12760553","1555","Acanthorhynchus tenuirostris","525153","1970-05-27","1970-05-27","530034","110959","Eungella area","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"119","145.58443933","-17.26513205","1555","Acanthorhynchus tenuirostris","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
