"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.63538889","-23.91728333","13876","Heliotropium supinum","1900080","2011-06-28","2011-06-28","1690657","<UNNAMED>","Ethabuka Station, 16.22km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.89024919","-23.71901939","13876","Heliotropium supinum","1806275","2004-11-01","2004-11-30","1639315","<UNNAMED>","Daimantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.58149095","-23.29044579","13876","Heliotropium supinum","1819489","2007-04-02","2007-04-02","1625935","<UNNAMED>","4km NNE of Cravens Peak homestead on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.64775833","-27.81915833","13876","Heliotropium supinum","1857567","2012-12-13","2012-12-13","1664238","<UNNAMED>","Baroona Springs west, 6km N of Baroona homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.1316666667","-28.8594444444","13876","Heliotropium supinum","1868947","2015-05-15","2015-05-15","1653148","<UNNAMED>","NE corner of Culgoa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7911773561","-28.8501113949","13876","Heliotropium supinum","1757048","2004-03-10","2004-03-10","1530123","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, between vent 7 and NE corner of fence, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.90737006","-24.01975208","13876","Heliotropium supinum","1876380","2012-07-17","2012-07-17","1647564","<UNNAMED>","16.5km WNW of Sanderingham Station Homestead. Bedourie 1:250000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8595610182","-28.7401445186","13876","Heliotropium supinum","1617123","1990-03-23","1990-03-23","1438381","<UNNAMED>","N end of Bulloo Lakes System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.21370162","-27.92546261","13876","Heliotropium supinum","1842696","2005-01-24","2005-01-24","1617752","<UNNAMED>","Lake Hutchinson, Lake Bindegolly NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.6491666667","-24.9141666667","13876","Heliotropium supinum","1899946","2007-05-12","2007-05-12","1706272","<UNNAMED>","Cuttaburra channels, Eyre Development road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.3929022405","-25.2068308848","13876","Heliotropium supinum","1782977","1997-04-29","1997-04-29","1550873","<UNNAMED>","75.7 km from Birdsville at 356 degrees, Gap dam, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5262220829","-24.640158107","13876","Heliotropium supinum","1628536","1990-03-27","1990-03-27","1404912","<UNNAMED>","Waterhole, 10-15km NNW of Glengyle, Eyre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7095017205","-24.6901224235","13876","Heliotropium supinum","1780234","2000-04-28","2000-04-28","1555040","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Bullock Gorge dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.35957556","-25.92349818","13876","Heliotropium supinum","1846999","2007-05-12","2007-05-12","1638015","<UNNAMED>","Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1928501084","-24.1234664057","13876","Heliotropium supinum","1680553","1992-02-03","1992-02-03","1494812","<UNNAMED>","'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.8890409437","-23.7206177254","13876","Heliotropium supinum","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
