"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","17826","Boerhavia","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","17826","Boerhavia","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5138853877","-24.4412069987","17826","Boerhavia","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5284575224","-24.4546957585","17826","Boerhavia","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5248244432","-24.4778957468","17826","Boerhavia","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.5995","-28.8576","17826","Boerhavia","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"6","139.436933","-19.432986","17826","Boerhavia","1243115","2010-12-17","2010-12-17","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","141.163848053","-23.7986751668","17826","Boerhavia","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.902108","-14.400432","17826","Boerhavia","2010935","2020-07-25","2020-07-25","1741184","INCIDENTAL","Combe Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.239956334","-23.798421447","17826","Boerhavia","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.517768672","-23.515100593","17826","Boerhavia","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","143.2815829749","-11.85723643","17826","Boerhavia","1282093","2012-08-11","2012-08-11","1151277","INCIDENTAL","Magra Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"12","151.323287957","-23.876754192","17826","Boerhavia","29477","1995-01-24","1995-01-24","12185","MIS BOYIJ20","Boyne Island - Boyne Smelter Buffer Zone: western side of the spit at the mouth of the southern branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"13","146.7833333333","-19.2333333333","17826","Boerhavia","1001861","2005-09-25","","921275","<UNNAMED>","Palm Street, Rowes Bay, Townsville, QLD","400","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"14","150.504134554","-23.61536511","17826","Boerhavia","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","145.4178253316","-24.4151182772","17826","Boerhavia","1528048","1962-02-06","1962-02-06","1357456","<UNNAMED>","Reserve-Barcaldine Rd 10M from Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.55940821","-21.04009644","17826","Boerhavia","1575656","1969-05-31","1969-05-31","1347326","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.25947961","-20.82346736","17826","Boerhavia","1584365","1990-05-24","1990-05-24","1443744","<UNNAMED>","Along Gregory Development Road, 7km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.9177913406","-12.7485002944","17826","Boerhavia","1687608","1935-08-07","1935-08-07","1501241","<UNNAMED>","Wipa Mission Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.354020003","-25.8634981822","17826","Boerhavia","1718149","1997-02-01","1997-02-01","1500930","<UNNAMED>","Approx. 13km W of Birdsville, via road to Big Red (GPS 25 51 54 139 21 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.37605502","-24.75674881","17826","Boerhavia","1720701","1996-11-18","1996-11-18","1517299","<UNNAMED>","Mouth of Burnett River, about 13km N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1239040645","-19.9398524169","17826","Boerhavia","1725490","2001-11-13","2001-11-13","1548601","<UNNAMED>","Eastern side of Daintree's Lookout, 'The Brook'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.24948896","-28.58954501","17826","Boerhavia","1729348","2001-12-09","2001-12-09","1540207","<UNNAMED>","2.6km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.314413721","-22.3278910441","17826","Boerhavia","1735350","1999-01-13","1999-01-13","1578376","<UNNAMED>","Bay Island, Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.88688563","-25.89516982","17826","Boerhavia","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3094625415","-18.1401370255","17826","Boerhavia","1738624","1998-05-03","1998-05-03","1529215","<UNNAMED>","Railway yard at Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2728343752","-23.5398476894","17826","Boerhavia","1740707","1998-03-23","1998-03-23","1551180","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 32 29 144 16 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.08943663","-28.40619306","17826","Boerhavia","1745030","2001-12-07","2001-12-07","1569870","<UNNAMED>","Inglewood Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5741560891","-28.919521836","17826","Boerhavia","1747033","2001-02-07","2001-02-07","1534112","<UNNAMED>","Sundown National Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7746036555","-19.1892695876","17826","Boerhavia","1752313","2002-01-29","2002-01-29","1536985","<UNNAMED>","Old Quarantine Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.04859712","-20.71556118","17826","Boerhavia","1754553","2000-05-26","2000-05-26","1543418","<UNNAMED>","Templeton River, just S of Spreadborough Bore, on May Downs Station, approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.10476674","-28.80621168","17826","Boerhavia","1760419","2001-12-08","2001-12-08","1569683","<UNNAMED>","34km N of Hebel on road to Dirranbandi/28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.42475056","-28.60926143","17826","Boerhavia","1765547","2001-12-10","2001-12-10","1528895","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2755684216","-28.5259212096","17826","Boerhavia","1768178","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.226110388","-9.2401831049","17826","Boerhavia","1773372","1991-02-11","1991-02-11","1544656","<UNNAMED>","Boigu Island c. 8km south of PNG mainland, settlement on northern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.4139478745","-28.7384412852","17826","Boerhavia","1774588","1998-01-23","1998-01-23","1523323","<UNNAMED>","33.6km along road to 'Combo', S of Bollon (GPS 28 44 24 147 24 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.2006000738","-28.65954501","17826","Boerhavia","1780332","2001-12-08","2001-12-08","1551935","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.27692648","-27.2839726","17826","Boerhavia","1784014","2001-11-20","2001-11-20","1578039","<UNNAMED>","8km S of Cecil Plains turnoff (E of Dalby) at Duncans Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.5097377468","-28.474535728","17826","Boerhavia","1785405","2001-12-11","2001-12-11","1523658","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.20475739","-20.8431895826","17826","Boerhavia","1788152","2006-04-23","2006-04-23","1603104","<UNNAMED>","Flinders River bank, Brodie St, Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.12194444","-27.1325","17826","Boerhavia","1838385","2011-12-15","2011-12-15","1584800","<UNNAMED>","9.3km along Dalby-Kogan rd from Warrego Highway, c. 15km W of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1738604667","-24.1117499756","17826","Boerhavia","1841069","2004-11-24","2004-11-24","1592899","<UNNAMED>","Harris Creek crossing, 14.4km W of Goovigen on road to Rannes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.98516667","-19.06733333","17826","Boerhavia","1845926","2011-12-21","2011-12-21","1628084","<UNNAMED>","End of Deception Creek Road, on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.79877778","-14.88385833","17826","Boerhavia","1870279","2013-02-06","2013-02-06","1655448","<UNNAMED>","Behind Strathmay yards, near Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.1908166667","-25.611","17826","Boerhavia","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.201711185","-28.65954501","17826","Boerhavia","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.06","-9.91","17826","Boerhavia","1894853","1997-01-10","1997-01-10","1689598","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2261111111","-14.9597222222","17826","Boerhavia","1895493","2011-05-10","2011-05-10","1704231","<UNNAMED>","Lakefield N.P., 4.7km S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5191666667","-17.1238888889","17826","Boerhavia","1895875","2010-02-23","2010-02-23","1696072","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.245833333","-10.596111111","17826","Boerhavia","1898743","1998-01-10","1998-01-10","1684758","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5180555556","-17.1641666667","17826","Boerhavia","1901812","2010-12-29","2010-12-29","1700197","<UNNAMED>","Donna Caves section, Chillagoe-Murgana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.23027778","-19.71805556","17826","Boerhavia","1906770","2004-06-15","2004-06-15","1701323","<UNNAMED>","61.3km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6012222222","-27.9843888889","17826","Boerhavia","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.6954639176","-24.7109412843","17826","Boerhavia","1927493","2006-03-22","2006-03-22","1708551","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1908333333","-25.6113888889","17826","Boerhavia","1939079","2011-05-26","2011-05-26","1707474","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.05391215","-28.35731686","17826","Boerhavia","1945230","2001-12-10","2001-12-10","1716820","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.0144727844","-28.947039212","17826","Boerhavia","1959572","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.06861111","-10.05027778","17826","Boerhavia","1960380","1998-01-08","1998-01-08","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.1333333333","-16.9833333333","17826","Boerhavia","1970414","2019-12-02","2019-12-02","1727533","<UNNAMED>","Coringa-Herald National Nature Reserve, Coral Sea. SW Herald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.2694444444","-23.5391666667","17826","Boerhavia","1971732","2020-03-01","2020-03-31","1728516","<UNNAMED>","Taunton National Park, W of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.3183333333","-18.1475","17826","Boerhavia","2006356","2006-03-05","2006-03-05","1737549","<UNNAMED>","Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2915277778","-22.4027777778","17826","Boerhavia","2022830","2018-04-13","2018-04-13","1752790","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.2km WSW of Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.5652778","-18.0072222","17826","Boerhavia","2116050","2021-05-25","2021-05-25","1782552","<UNNAMED>","East Inverleigh Station, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.658003758","-24.002031014","17826","Boerhavia","32117","1994-01-11","1994-01-11","14465","JOY RODG42","Eurimbula NP - Rodd's Peninsula: Ridgeland to Table Hill - peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","150.62869","-23.51567","17826","Boerhavia","1118697","2008-11-13","","1012968","1311_1","Inlet of Fitzroy River","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","142.9729522321","-9.8079795267","17826","Boerhavia","1169474","2007-10-16","2007-12-02","1056718","TU8","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","149.5239075957","-24.9500665846","17826","Boerhavia","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","148.1816185973","-22.4760283042","17826","Boerhavia","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","148.1343973561","-22.4813896441","17826","Boerhavia","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","148.4105448878","-24.7642514931","17826","Boerhavia","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
