"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443431","-16.91513334","40629","Austroboletus austrovirens","1724534","1992-02-05","1992-02-05","1535371","<UNNAMED>","Davies Creek Road, (lunch stop).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.25107698","-27.41507663","40629","Austroboletus austrovirens","1881468","1988-05-03","1988-05-03","1667221","<UNNAMED>","Davies Creek Rd (Stop 2).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.59880556","-17.02563889","40629","Austroboletus austrovirens","2005163","2018-03-12","2018-03-12","1645919","<UNNAMED>","Mareeba Shire, Davies Creek National Park, Davies Creek Rd, c. 12km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6063888889","-17.0313888889","40629","Austroboletus austrovirens","1898293","2006-02-04","2006-02-04","1703101","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road, after second waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58444442","-18.08179432","40629","Austroboletus austrovirens","1838465","1992-02-07","1992-02-07","1543699","<UNNAMED>","Kirrama Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5897222222","-17.0266666667","40629","Austroboletus austrovirens","1913726","2007-03-11","2007-03-11","1703332","<UNNAMED>","Mareeba Shire: Davies Creek NP, Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.59880556","-17.02563889","40629","Austroboletus austrovirens","1869942","2015-02-05","2015-02-05","1645919","<UNNAMED>","Mareeba Shire, Davies Creek National Park, Davies Creek Rd, c. 12km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6083333333","-17.0263888889","40629","Austroboletus austrovirens","1836971","2009-02-16","2009-02-16","1597007","<UNNAMED>","Mareeba Shire, Davies Creek NP., Davies Creek Rd. 12.6 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5977777778","-17.0252777778","40629","Austroboletus austrovirens","1897052","2006-02-21","2006-02-21","1694939","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6","-17.0263888889","40629","Austroboletus austrovirens","2101781","2009-02-22","2009-02-22","1641519","<UNNAMED>","Davies Creek Road, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58972222","-17.02666667","40629","Austroboletus austrovirens","1902416","2007-03-22","2007-03-22","1684065","<UNNAMED>","Davies Creek N.P., Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
