"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3440907","-27.5086814","6780","Cyperus aggregatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"1","152.3440907","-27.5086814","6780","Cyperus aggregatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"2","152.3440907","-27.5086814","6780","Cyperus aggregatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"3","152.3440907","-27.5086814","6780","Cyperus aggregatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.3440907","-27.5086814","6780","Cyperus aggregatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","153.5010595785","-27.4983954071","6780","Cyperus aggregatus","1629185","1934-01-05","1934-01-05","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.51034169","-28.15801268","6780","Cyperus aggregatus","1729543","2003-04-07","2003-04-07","1548138","<UNNAMED>","Bilinga south of Tugun, vacant section at the corner of Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5594289632","-28.0900780546","6780","Cyperus aggregatus","1891466","1981-12-30","1981-12-30","1675836","<UNNAMED>","10km S of Leyburn on Karara Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9760688376","-27.3567397658","6780","Cyperus aggregatus","1891623","1990-02-12","1990-02-12","1676092","<UNNAMED>","Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","6780","Cyperus aggregatus","1589975","1934-01-01","1934-01-31","1350869","<UNNAMED>","Denmark Hill, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75107333","-27.58173842","6780","Cyperus aggregatus","1647454","1979-01-09","1979-01-09","1408890","<UNNAMED>","Pine Mountain, C. 12km N of Ipswich on road to the east of the mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843986373","-27.5817346444","6780","Cyperus aggregatus","1891483","1934-01-20","1934-01-20","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.65147","-28.18133","6780","Cyperus aggregatus","1971715","2020-03-06","2020-03-06","1728385","<UNNAMED>","Durikai State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","6780","Cyperus aggregatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.5817384219","6780","Cyperus aggregatus","1891364","1968-05-09","1968-05-09","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355","-27.4150731","6780","Cyperus aggregatus","1943164","1947-03-15","1947-03-15","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8138984198","-28.1477396129","6780","Cyperus aggregatus","1735670","2001-12-05","2001-12-05","1573752","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7510956299","-28.0817447212","6780","Cyperus aggregatus","1638842","1949-03-01","1949-03-31","1422520","<UNNAMED>","Victoria Hill via Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.72083768","-25.49620295","6780","Cyperus aggregatus","1805824","2004-12-22","2004-12-22","1580591","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), North East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7760904332","-27.6234124988","6780","Cyperus aggregatus","1891721","1981-12-30","1981-12-30","1675764","<UNNAMED>","8.5km WSW of Westbrook on Pittsworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1761111111","-27.3638888889","6780","Cyperus aggregatus","1582850","1974-01-01","1974-01-31","1362607","<UNNAMED>","Bishop Island, Mouth of Brisbane River, C. 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9199289632","-28.2267447212","6780","Cyperus aggregatus","1891732","2004-12-18","2004-12-18","1676247","<UNNAMED>","Leslie Dam, West of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7760904332","-27.9400791655","6780","Cyperus aggregatus","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.644297","-28.196394","6780","Cyperus aggregatus","2074139","2020-03-06","2020-03-06","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"24","151.5781865555","-28.0128179609","6780","Cyperus aggregatus","1735186","2001-12-05","2001-12-05","1525551","<UNNAMED>","Peter St, Leyburn, opposite Leyburn State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7063477203","-27.5947457401","6780","Cyperus aggregatus","1826456","2012-12-17","2012-12-17","1598241","<UNNAMED>","236 Wulkuraka Connection Rd, Karrabin, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177399921","-27.5817384219","6780","Cyperus aggregatus","1891458","1940-04-27","1940-04-27","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8795388889","-27.4623611111","6780","Cyperus aggregatus","2047213","2021-03-19","2021-03-19","1771232","<UNNAMED>","Gold Creek Reservoir, Upper Brookfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5427570999","-27.9734124988","6780","Cyperus aggregatus","1891464","1981-12-30","1981-12-30","1675765","<UNNAMED>","Owens Scrub Road, 6km NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.48219779","-28.22951899","6780","Cyperus aggregatus","1891746","2005-01-01","2005-12-31","1675975","<UNNAMED>","The Head of the Condamine River, The Moss Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4474566611","-24.4411980897","6780","Cyperus aggregatus","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177399921","-27.9150717553","6780","Cyperus aggregatus","1891984","1965-02-08","1965-02-08","1675850","<UNNAMED>","'Bilarabyn', Veresdale near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9594066587","-27.5400717553","6780","Cyperus aggregatus","1892115","1993-10-19","1993-10-19","1676490","<UNNAMED>","Brisbane River, 100m downstream from Jindalee Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.45943171","-27.94008255","6780","Cyperus aggregatus","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.40105746","-27.18173504","6780","Cyperus aggregatus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.8713575928","-25.2823052906","6780","Cyperus aggregatus","1805096","1997-04-08","1997-04-08","1595883","<UNNAMED>","About 3.3km SE of Culcraigie along Culcraigie - Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0522222222","-27.2547222222","6780","Cyperus aggregatus","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.051053467","-26.081739718","6780","Cyperus aggregatus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.3533206","-27.9906381","6780","Cyperus aggregatus","1752696","2003-05-04","2003-05-04","1520591","<UNNAMED>","Rocky Creek Road, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.584411269","-28.2484042558","6780","Cyperus aggregatus","1889619","1975-11-16","1975-11-16","1674785","<UNNAMED>","Burnett Creek, C. 5km S of Maroon Dam, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3927276479","-27.1900693506","6780","Cyperus aggregatus","1891358","1975-02-07","1975-02-07","1676027","<UNNAMED>","Moreton Island, Tangalooma Tourist Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.6588888889","-27.9583333333","6780","Cyperus aggregatus","1967091","2018-03-29","2018-03-29","1724462","<UNNAMED>","Toowoomba-Karara Road, c. 9.5km NE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.943494","-27.393714","6780","Cyperus aggregatus","2010022","2020-12-22","2020-12-22","1740828","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.9761005335","-28.6234107249","6780","Cyperus aggregatus","1520346","1972-02-29","1972-02-29","1391208","<UNNAMED>","Applethorpe, Por. 308W.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.6760960885","-26.7234202549","6780","Cyperus aggregatus","1590022","1981-04-25","1981-04-25","1438945","<UNNAMED>","C. 2km N of Chinchilla on Wondai Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510698615","-28.0817338633","6780","Cyperus aggregatus","1619522","1937-03-28","1937-03-28","1382398","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.125","-25.1402777778","6780","Cyperus aggregatus","1906510","2010-01-22","2010-01-22","1698519","<UNNAMED>","'Edenvale', at hut beside Clyde Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.12606098","-27.39006935","6780","Cyperus aggregatus","1958595","1972-10-10","1972-10-10","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.93816","-28.83377","6780","Cyperus aggregatus","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177672","-28.58174406","6780","Cyperus aggregatus","1892120","2000-02-12","2000-02-12","1676100","<UNNAMED>","C. 5km N of Stanthorpe on main rail line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.09273197","-27.54006798","6780","Cyperus aggregatus","1516652","1973-12-04","1973-12-04","1367447","<UNNAMED>","Kessells Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510733254","-27.5817384219","6780","Cyperus aggregatus","1617719","1933-02-27","1933-02-27","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510733254","-27.5817384219","6780","Cyperus aggregatus","1629186","1933-02-16","1933-02-16","1350869","<UNNAMED>","Denmark Hill, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0594151665","-27.8734088008","6780","Cyperus aggregatus","1700029","1997-01-01","1997-01-31","1500122","<UNNAMED>","Pilton, Clifton shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.6533611111","-27.8824166667","6780","Cyperus aggregatus","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0000518978","-27.0901139722","6780","Cyperus aggregatus","1892085","2005-12-13","2005-12-13","1676630","<UNNAMED>","Property of Michael Patch, 2212 Emu Creek Road, Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.23802628","-27.87563102","6780","Cyperus aggregatus","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6593985147","-25.0734160504","6780","Cyperus aggregatus","1627075","1981-05-07","1981-05-07","1463198","<UNNAMED>","'Wonbah' turnoff, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.7761683872","-24.8734557568","6780","Cyperus aggregatus","1705131","1990-04-03","1990-04-03","1498785","<UNNAMED>","Idalia National Park, horse paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843986373","-27.5817346444","6780","Cyperus aggregatus","1891741","1941-01-01","1941-01-31","1674866","<UNNAMED>","Eight Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.78531581","-28.08798974","6780","Cyperus aggregatus","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9177468522","-26.9150813253","6780","Cyperus aggregatus","1891365","1956-05-18","1956-05-18","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843986373","-27.5817346444","6780","Cyperus aggregatus","1891614","1967-10-27","1967-10-27","1675970","<UNNAMED>","Coorparoo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.917726435","-26.481739737","6780","Cyperus aggregatus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.4594317136","-27.9400825458","6780","Cyperus aggregatus","1891414","1981-12-30","1981-12-30","1675736","<UNNAMED>","Owens Scrub Road, 16.5km NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.99165119","-28.23396694","6780","Cyperus aggregatus","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9760733254","-27.5400717553","6780","Cyperus aggregatus","1891666","1998-11-26","1998-11-26","1676052","<UNNAMED>","Corinda Eddystone St, 4075.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.23445534","-25.0623201","6780","Cyperus aggregatus","1891996","2004-02-27","2004-02-27","1675783","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge Section, at QPWS barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
