"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.40445","-26.38767","34798","Cycnogeton multifructus","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","151.205512381","-23.58731082","34798","Cycnogeton multifructus","29975","1994-09-10","1994-09-10","12668","PRO CURTJ24","Curtis Island: West of Monte Cristo airstrip, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593986373","-27.5567346444","34798","Cycnogeton multifructus","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9905555556","-26.2791666667","34798","Cycnogeton multifructus","1576503","1975-12-30","1975-12-30","1395597","<UNNAMED>","1km N of Boreen Point, Lake Cootharaba, c 150km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355","-27.4150731","34798","Cycnogeton multifructus","1524945","1887-09-24","1887-09-24","1389842","<UNNAMED>","Happy Valley (Enoggera, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.58444963","-28.58175088","34798","Cycnogeton multifructus","1747853","1994-04-20","1994-04-20","1518248","<UNNAMED>","Brigalow Ck, nr Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.5817346444","34798","Cycnogeton multifructus","1889390","1915-09-01","1915-09-30","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.764144","-28.574306","34798","Cycnogeton multifructus","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.001065723","-25.698414883","34798","Cycnogeton multifructus","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","143.5594682683","-18.2901410718","34798","Cycnogeton multifructus","1554314","1976-05-01","1976-05-31","1342545","<UNNAMED>","Near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.05949144","-17.67348716","34798","Cycnogeton multifructus","1598138","1986-04-01","1986-04-30","1437730","<UNNAMED>","1km N of Normanton near Norman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.91772941","-24.58175153","34798","Cycnogeton multifructus","1669290","1930-05-01","1930-05-31","1479923","<UNNAMED>","Rosedale, North Coast Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0427500067","-26.4567516279","34798","Cycnogeton multifructus","1927069","1997-04-06","1997-04-06","1708255","<UNNAMED>","Burraburri Creek, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0928247747","-17.6734871624","34798","Cycnogeton multifructus","1585622","1982-05-20","1982-05-20","1433333","<UNNAMED>","0.5km N of Norman River at Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.08442001","-28.24840788","34798","Cycnogeton multifructus","1596050","1977-04-26","1977-04-26","1427778","<UNNAMED>","Condamine River, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75943387","-28.75674406","34798","Cycnogeton multifructus","1697949","1994-12-01","1994-12-01","1514819","<UNNAMED>","9km NW of Ballandean, Murphys Creek, portion 91, Tartini Pty Ltd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.20939864","-27.72340131","34798","Cycnogeton multifructus","1769898","1931-09-04","1931-09-04","1511935","<UNNAMED>","Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0764517307","-26.7099481932","34798","Cycnogeton multifructus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9594338668","-28.6067440582","34798","Cycnogeton multifructus","1516046","1946-11-22","1946-11-22","1388278","<UNNAMED>","Applethorpe, Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.08449144","-17.74848716","34798","Cycnogeton multifructus","1522583","1936-08-09","1936-08-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.41787856","-28.91513042","34798","Cycnogeton multifructus","1551718","1938-09-26","1938-09-26","1372485","<UNNAMED>","Currawinya, near Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439431","-27.41506935","34798","Cycnogeton multifructus","1562362","1959-10-18","1959-10-18","1370159","<UNNAMED>","Between Geebung and Zillmere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2610653","-27.63617909","34798","Cycnogeton multifructus","1725413","2001-11-25","2001-11-25","1564695","<UNNAMED>","German Church Road, Mt Cotton, SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.15938835","-24.87341548","34798","Cycnogeton multifructus","1728640","1996-08-13","1996-08-13","1575489","<UNNAMED>","Blue Gum road, Birthamba, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.125","-26.5916666667","34798","Cycnogeton multifructus","1546656","1930-12-01","1930-12-31","1382718","<UNNAMED>","Pickanjinnie Creek, E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.09273197","-27.64006798","34798","Cycnogeton multifructus","1705190","1977-05-22","1977-05-22","1501949","<UNNAMED>","Woodridge, at intersection of Compton Road and rail line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672002","-28.7484107249","34798","Cycnogeton multifructus","1749585","1994-04-14","1994-04-14","1529349","<UNNAMED>","Central Ck, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.19275001","-26.42758496","34798","Cycnogeton multifructus","1924456","2009-05-09","2009-05-09","1709264","<UNNAMED>","8.4km by road from Durong towards Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1464722","-27.463","34798","Cycnogeton multifructus","2023238","2020-09-16","2020-09-16","1753082","<UNNAMED>","Wynnum West, on Wynnum Rd at relay towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177748781","-16.7484689414","34798","Cycnogeton multifructus","1582018","1962-07-01","1962-07-01","1396982","<UNNAMED>","Along Rex Highway, c 10 miles S of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.07615811","-17.6568205","34798","Cycnogeton multifructus","1609975","1975-04-19","1975-04-19","1419382","<UNNAMED>","1km N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9760750937","-24.3734181123","34798","Cycnogeton multifructus","1613167","1988-10-18","1988-10-18","1456855","<UNNAMED>","Kroombit Creek, Kroombit State Forest 316, 46km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.77610699","-25.50675491","34798","Cycnogeton multifructus","1631725","1983-09-07","1983-09-07","1454305","<UNNAMED>","C 18km By road N of Taroom, along Leichhardt Highway where highway crosses Palm Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0816666667","-26.39","34798","Cycnogeton multifructus","1710710","1992-04-04","1992-04-04","1500226","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3079505529","-27.6406080151","34798","Cycnogeton multifructus","1764779","1998-10-27","1998-10-27","1562156","<UNNAMED>","End of Jaina St, Point Talburpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.41778092","-27.74842153","34798","Cycnogeton multifructus","1785384","1994-04-19","1994-04-19","1550831","<UNNAMED>","Moonie Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0748055556","-24.74625","34798","Cycnogeton multifructus","1798339","2013-06-27","2013-06-27","1597028","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.3183517096","-27.9817611346","34798","Cycnogeton multifructus","1828376","2005-01-18","2005-01-18","1607987","<UNNAMED>","Stock route adjoining Alton Town Reserve, between St George and Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6441666667","-25.3490277778","34798","Cycnogeton multifructus","1979624","2019-09-04","2019-09-04","1733023","<UNNAMED>","'Wallaroo', at Dawson River, c. 55.2 NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.65939851","-25.19008272","34798","Cycnogeton multifructus","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0844103113","-27.2484099583","34798","Cycnogeton multifructus","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.89272656","-24.27341899","34798","Cycnogeton multifructus","1711184","1992-09-24","1992-09-24","1516057","<UNNAMED>","Deepwater Creek National Park, c 4km N of campsite, c 0.5km W of track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0008333333","-25.6758333333","34798","Cycnogeton multifructus","1981833","1989-12-29","1989-12-29","1734435","<UNNAMED>","Track to Coongara Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.03108334","-26.46175163","34798","Cycnogeton multifructus","1729822","1998-04-01","1998-04-01","1540086","<UNNAMED>","Burraburri Creek Crossing c. 1.2km NW of Stanhope on road to Barakula State Forest(GPS 26 27 48 151 01 48) Boondooma 9145 GR 036 715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.6151409353","-24.9483073283","34798","Cycnogeton multifructus","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0208055556","-27.63125","34798","Cycnogeton multifructus","1968297","2016-10-18","2016-10-18","1725561","<UNNAMED>","Larapinta, a suburb of Brisbane. 70m E of Paradise Rd., near railway crossing a small creek. 1.3km upstream E of Oxley Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.91507739","34798","Cycnogeton multifructus","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843986373","-27.5817346444","34798","Cycnogeton multifructus","1957665","1909-01-01","1909-12-31","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2760691876","-24.7400838992","34798","Cycnogeton multifructus","1711999","1996-02-12","1996-02-12","1474993","<UNNAMED>","Splinter Creek, 6km SW of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.00942001","-28.35674121","34798","Cycnogeton multifructus","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0760653","-27.54006798","34798","Cycnogeton multifructus","1527960","1972-08-07","1972-08-07","1383114","<UNNAMED>","Mt Gravatt, Brisbane, 100 metres N of cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.08439431","-27.41506935","34798","Cycnogeton multifructus","1551717","1915-08-01","1915-08-31","1382142","<UNNAMED>","Norman Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.57608188","-20.40677295","34798","Cycnogeton multifructus","1848564","2008-08-21","2008-08-21","1590349","<UNNAMED>","Property on 109 Duval Road, off Conway Beach Road, Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.70334497","-26.21870924","34798","Cycnogeton multifructus","1750658","2004-03-29","2004-03-29","1569725","<UNNAMED>","Six Mile, at depression on Eumamurrin Creek floodplain, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.24835101","-22.0903918","34798","Cycnogeton multifructus","1784707","2000-10-10","2000-10-10","1535082","<UNNAMED>","Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3422171507","-27.7860198695","34798","Cycnogeton multifructus","1856988","2016-02-02","2016-02-02","1644272","<UNNAMED>","850 Pimpama Jacobs Well Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.685254925","-25.6753097134","34798","Cycnogeton multifructus","1926892","2001-05-02","2001-05-02","1708478","<UNNAMED>","Sandy Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.801072541","-22.831755328","34798","Cycnogeton multifructus","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","145.37610821","-16.85680227","34798","Cycnogeton multifructus","1584639","1975-04-12","1975-04-12","1426661","<UNNAMED>","20km S of Mt Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7094053036","-22.8400884599","34798","Cycnogeton multifructus","1664729","1985-08-04","1985-08-04","1468176","<UNNAMED>","C 4.5km E of Byfield, Livingstone Shire","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0555054256","-27.3109026839","34798","Cycnogeton multifructus","1888955","2003-08-10","2003-08-10","1673695","<UNNAMED>","Third Lagoon Reserve, Brighton, N of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.91776015","-24.7484152611","34798","Cycnogeton multifructus","1949774","1963-04-24","1963-04-24","1408535","<UNNAMED>","Fitzroy Basin Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177672","-28.58174406","34798","Cycnogeton multifructus","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
