"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2355265","-27.3837567","22467","Rhipidura leucophrys leucophrys","2064983","2019-07-09","2019-07-09","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"1","153.1875","-27.4503","22467","Rhipidura leucophrys leucophrys","2065143","2020-01-18","2020-01-18","1753260","MB274503M","Manly Sth Darling Point","250","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"2","151.9431944444","-26.755","22467","Rhipidura leucophrys leucophrys","971394","2006-02-07","","904922","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","153.2072","-27.5501","22467","Rhipidura leucophrys leucophrys","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3755","-27.7077","22467","Rhipidura leucophrys leucophrys","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3701","-27.9424","22467","Rhipidura leucophrys leucophrys","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4976","-28.1597","22467","Rhipidura leucophrys leucophrys","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9124","-27.5978","22467","Rhipidura leucophrys leucophrys","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8772","-27.6564","22467","Rhipidura leucophrys leucophrys","918377","1993-03-05","","854155","INCIDENTAL","Brittains Road, Woogaroo Creek area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9299","-27.4561","22467","Rhipidura leucophrys leucophrys","918378","1992-11-05","","854156","INCIDENTAL","Dillon Road, The Gap, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.4227218108","-27.8233924894","22467","Rhipidura leucophrys leucophrys","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.096177","-27.355999","22467","Rhipidura leucophrys leucophrys","2121916","1994-12-04","1994-12-04","1827739","INCIDENTAL","park ranger's base, Lake Broadwater Conservation Park, Nandi SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.205503","-27.532389","22467","Rhipidura leucophrys leucophrys","2121918","1994-12-04","1994-12-04","1827741","INCIDENTAL","Condamine River, Apex Park, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.0966808734","-27.3201147213","22467","Rhipidura leucophrys leucophrys","2116387","2003-12-08","2003-12-08","1823638","INCIDENTAL","Grapetree Road, Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.4668837784","-27.5542418999","22467","Rhipidura leucophrys leucophrys","2122122","2007-04-12","2007-04-12","1827492","INCIDENTAL","Waite Road, Bongeen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.9640854583","-26.4511381715","22467","Rhipidura leucophrys leucophrys","2122383","2007-11-15","2007-11-15","1826940","INCIDENTAL","Durah Road, Barakula State Forest, Barakula SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.7498382004","-26.573028282","22467","Rhipidura leucophrys leucophrys","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.7476054584","-26.5727493022","22467","Rhipidura leucophrys leucophrys","2122389","2007-11-15","2007-11-15","1826969","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.5009681982","-26.4289777266","22467","Rhipidura leucophrys leucophrys","2122442","2007-11-16","2007-11-16","1826981","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest SF 302 SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.5063881913","-26.4263020095","22467","Rhipidura leucophrys leucophrys","2122443","2007-11-16","2007-11-16","1826982","INCIDENTAL","Cutthroat Creek, Barakula State Forest SF 302 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.0933333333","-27.3544444444","22467","Rhipidura leucophrys leucophrys","2122462","2007-11-26","2007-11-26","1827022","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.2621030898","-27.1883842136","22467","Rhipidura leucophrys leucophrys","2122612","2008-01-10","2008-01-10","1827119","INCIDENTAL","Myall Creek, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9724580333","-28.4897713433","22467","Rhipidura leucophrys leucophrys","2122623","2008-01-15","2008-01-15","1827164","INCIDENTAL","Mitchell residence, 24 Pine Crescent, Dalveen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.6208786568","-26.9631841101","22467","Rhipidura leucophrys leucophrys","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.3412123331","-26.1531680577","22467","Rhipidura leucophrys leucophrys","2121744","2008-03-30","2008-03-30","1827368","INCIDENTAL","Waaji Wildflower Reserve SA81, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2076299","2022-03-01","2022-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2076556","2022-04-01","2022-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2076664","2022-05-01","2022-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2076970","2022-02-17","2022-02-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2099984","2022-11-04","2022-11-04","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2121808","2023-05-01","2023-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2122060","2023-06-01","2023-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2122174","2023-07-01","2023-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2122192","2023-04-19","2023-04-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2122558","2023-04-01","2023-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.974013","-27.58102","22467","Rhipidura leucophrys leucophrys","2122657","2023-09-01","2023-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.2544444444","-27.5191666666","22467","Rhipidura leucophrys leucophrys","2122348","2023-08-16","2023-08-16","1827289","INCIDENTAL",""Glendon", 246 Watson Road, Nangwee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.577149","-28.919846","22467","Rhipidura leucophrys leucophrys","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.708425","-27.437928","22467","Rhipidura leucophrys leucophrys","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.719804","-27.438757","22467","Rhipidura leucophrys leucophrys","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.933404","-27.648867","22467","Rhipidura leucophrys leucophrys","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.657889","-27.20715","22467","Rhipidura leucophrys leucophrys","2099792","2022-10-03","2022-10-03","1813838","INCIDENTAL","lagoon crossing, Myall Park Road, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.52484","-27.657131","22467","Rhipidura leucophrys leucophrys","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.52484","-27.657131","22467","Rhipidura leucophrys leucophrys","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.633234","-27.6652","22467","Rhipidura leucophrys leucophrys","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.283878","-26.896406","22467","Rhipidura leucophrys leucophrys","2076674","2022-06-03","2022-06-05","1794986","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.279174","-26.897018","22467","Rhipidura leucophrys leucophrys","2100210","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.279174","-26.897018","22467","Rhipidura leucophrys leucophrys","2116515","2023-02-24","2023-02-24","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.901312","-27.46056","22467","Rhipidura leucophrys leucophrys","2076683","2022-06-12","2022-06-12","1794995","INCIDENTAL","shed, "Como", Old Homebush Road, Cawdor SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.708752","-27.437529","22467","Rhipidura leucophrys leucophrys","2076714","2022-06-18","2022-06-18","1794664","INCIDENTAL","Cory Street Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.708752","-27.437529","22467","Rhipidura leucophrys leucophrys","2076739","2022-06-28","2022-06-28","1794664","INCIDENTAL","Cory Street Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.425797","-27.454509","22467","Rhipidura leucophrys leucophrys","2076728","2022-06-24","2022-06-24","1794698","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2076354","2022-07-29","2022-07-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2076524","2022-08-19","2022-08-19","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2076775","2022-07-06","2022-07-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2100117","2022-11-29","2022-11-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2100339","2022-09-21","2022-09-21","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2116325","2023-01-06","2023-01-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2116562","2023-03-07","2023-03-07","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2121760","2023-05-09","2023-05-09","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2121851","2023-06-06","2023-06-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2121963","2023-04-01","2023-04-01","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.7076","-27.43827","22467","Rhipidura leucophrys leucophrys","2122228","2023-08-01","2023-08-01","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.475079","-27.499835","22467","Rhipidura leucophrys leucophrys","2076758","2022-07-10","2022-07-10","1795012","INCIDENTAL","lagoon, Pagels Road, Lockrose SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.5358","-27.47821","22467","Rhipidura leucophrys leucophrys","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.359214","-27.51477","22467","Rhipidura leucophrys leucophrys","2076788","2022-07-10","2022-07-10","1795015","INCIDENTAL","Lake Clarendon Campground, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.98858","-27.595213","22467","Rhipidura leucophrys leucophrys","2076262","2022-07-15","2022-07-15","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.831034","-27.478692","22467","Rhipidura leucophrys leucophrys","2076285","2022-07-23","2022-07-23","1794603","INCIDENTAL","entrance, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.944884","-27.59286","22467","Rhipidura leucophrys leucophrys","2076348","2022-07-27","2022-07-27","1794620","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.615632","-27.383742","22467","Rhipidura leucophrys leucophrys","2076438","2022-08-06","2022-08-06","1794684","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.06635","-27.26292","22467","Rhipidura leucophrys leucophrys","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.9332","-27.649533","22467","Rhipidura leucophrys leucophrys","2076514","2022-08-17","2022-08-17","1794759","INCIDENTAL","public walkway, Hodgson Creek, Hodgson Vale, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.691718","-27.430775","22467","Rhipidura leucophrys leucophrys","2076526","2022-08-19","2022-08-19","1794769","INCIDENTAL","Oakey Abattoir Dam, Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.97401","-27.58141","22467","Rhipidura leucophrys leucophrys","2076537","2022-08-21","2022-08-21","1794780","INCIDENTAL","37 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9857","-27.56564","22467","Rhipidura leucophrys leucophrys","2100280","2022-09-11","2022-09-11","1813606","INCIDENTAL","Eagles Nest Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.61341","-27.365847","22467","Rhipidura leucophrys leucophrys","2100331","2022-09-20","2022-09-20","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.61341","-27.365847","22467","Rhipidura leucophrys leucophrys","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","149.65462","-27.20833","22467","Rhipidura leucophrys leucophrys","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.70097","-27.26017","22467","Rhipidura leucophrys leucophrys","2099780","2022-10-03","2022-10-03","1813835","INCIDENTAL","Surat Developmental Road (87), Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.694077","-27.296606","22467","Rhipidura leucophrys leucophrys","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.93292","-27.63479","22467","Rhipidura leucophrys leucophrys","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.81468","-27.11801","22467","Rhipidura leucophrys leucophrys","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.068083","-27.260938","22467","Rhipidura leucophrys leucophrys","2100137","2022-12-04","2022-12-04","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.97443","-27.580375","22467","Rhipidura leucophrys leucophrys","2100159","2022-12-08","2022-12-08","1813718","INCIDENTAL","cnr. Ocean and Webb Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.283878","-26.896406","22467","Rhipidura leucophrys leucophrys","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.161562","-28.167512","22467","Rhipidura leucophrys leucophrys","2116583","2023-03-22","2023-03-22","1823829","INCIDENTAL","Kooroongarra Andersons Road, Canning Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.98526","-27.63895","22467","Rhipidura leucophrys leucophrys","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.990822","-27.084341","22467","Rhipidura leucophrys leucophrys","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.269726","-27.573554","22467","Rhipidura leucophrys leucophrys","2121769","2023-05-14","2023-05-14","1827434","INCIDENTAL","Lake Freeman, Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.975","-27.58187","22467","Rhipidura leucophrys leucophrys","2121782","2023-05-18","2023-05-18","1827446","INCIDENTAL","86 South Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.974415","-27.580363","22467","Rhipidura leucophrys leucophrys","2121781","2023-05-19","2023-05-19","1827445","INCIDENTAL","cnr. Ocean and Webb Streets, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.762123","-28.572591","22467","Rhipidura leucophrys leucophrys","2121839","2023-06-03","2023-06-03","1827584","INCIDENTAL","Desert Jewel Biodiversity Walk, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.08455","-27.69804","22467","Rhipidura leucophrys leucophrys","2121844","2023-06-04","2023-06-04","1827589","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.074998","-27.688671","22467","Rhipidura leucophrys leucophrys","2121846","2023-06-04","2023-06-04","1827591","INCIDENTAL","Peter and Elspeth Darvall property, Kennedys Road, Egypt SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.961301","-27.369293","22467","Rhipidura leucophrys leucophrys","2121993","2023-06-18","2023-06-18","1826964","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.189784","-27.26118","22467","Rhipidura leucophrys leucophrys","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.10419","-27.35986","22467","Rhipidura leucophrys leucophrys","2122255","2023-08-06","2023-08-06","1827251","INCIDENTAL","the Brooks property, Clive Road, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.87608","-27.50263","22467","Rhipidura leucophrys leucophrys","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.60883","-27.71672","22467","Rhipidura leucophrys leucophrys","2122410","2023-08-22","2023-08-22","1827352","INCIDENTAL","Site 12, paddock off Tip Road, Pittsworth SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.06764","-28.28766","22467","Rhipidura leucophrys leucophrys","2122416","2023-08-23","2023-08-23","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.16003","-28.18439","22467","Rhipidura leucophrys leucophrys","2122583","2023-09-21","2023-09-21","1827390","INCIDENTAL","Site 6, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.06764","-28.28766","22467","Rhipidura leucophrys leucophrys","2122600","2023-09-22","2023-09-22","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.81375","-28.56037","22467","Rhipidura leucophrys leucophrys","2122427","2023-08-24","2023-08-24","1827403","INCIDENTAL","dam, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
