"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.725605592","-26.6813903227","15279","Hydrocotyle laxiflora","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319923","2006-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.128275702","-28.2088159871","15279","Hydrocotyle laxiflora","1319847","2006-03-21","2006-03-21","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0427204314","-26.273402815","15279","Hydrocotyle laxiflora","1716861","1770-04-19","2000-11-07","1512094","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6927263988","-26.4734086529","15279","Hydrocotyle laxiflora","1675406","1930-04-01","1930-04-30","1471682","<UNNAMED>","Imbil, Mary Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6291297161","-26.7039109479","15279","Hydrocotyle laxiflora","1319932","2004-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9177672","-28.74841072","15279","Hydrocotyle laxiflora","1510051","1944-10-01","1944-10-31","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0760723054","-26.6567445697","15279","Hydrocotyle laxiflora","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0833333333","-27.9","15279","Hydrocotyle laxiflora","2118153","1996-10-24","1996-10-24","1825392","<UNNAMED>","Boyland, Near Canungra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8683520677","-25.086768862","15279","Hydrocotyle laxiflora","1782172","1998-01-01","1998-01-01","1527108","<UNNAMED>","The Tombs, Mt Moffatt NP (GPS 25 05 18 147 52 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5416666667","-28.025","15279","Hydrocotyle laxiflora","1670549","1940-01-05","1940-01-05","1499035","<UNNAMED>","Near Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5594135188","-26.8400813253","15279","Hydrocotyle laxiflora","1701924","1983-11-18","1983-11-18","1486659","<UNNAMED>","Bunya Mountains National Park, Mount Kiangarow Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.85277778","-28.5525","15279","Hydrocotyle laxiflora","1873638","2016-01-02","2016-01-02","1645135","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319917","2000-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6191243932","-27.3128508769","15279","Hydrocotyle laxiflora","1726514","1999-10-17","1999-10-17","1546065","<UNNAMED>","Hays Landing Road c 25km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9260597321","-26.4900753196","15279","Hydrocotyle laxiflora","1731595","1988-01-13","1988-01-13","1577403","<UNNAMED>","Mount Eerwah, ca. 5km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7911111111","-27.0519444444","15279","Hydrocotyle laxiflora","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319945","2004-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7760597321","-26.4234086529","15279","Hydrocotyle laxiflora","1696245","1993-11-26","1993-11-26","1504927","<UNNAMED>","Ironstone Creek road, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9594237665","-27.5734124988","15279","Hydrocotyle laxiflora","1950586","1930-02-27","1930-02-27","1674102","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7333685758","-26.6820392098","15279","Hydrocotyle laxiflora","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319921","2004-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.975701","-27.578476","15279","Hydrocotyle laxiflora","2010188","2021-02-10","2021-02-10","1740957","INCIDENTAL","Wiedman Lane, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.2560833","-27.3144722","15279","Hydrocotyle laxiflora","1978210","2019-01-23","2019-01-23","1731805","<UNNAMED>","Deongwar State Forest, north off Esk to Hampton Road; west of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8697","-26.2311","15279","Hydrocotyle laxiflora","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","153.251065304","-27.9150679778","15279","Hydrocotyle laxiflora","1670117","1912-02-01","1912-02-29","1469504","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1209444444","-28.2354444444","15279","Hydrocotyle laxiflora","2059325","2021-12-25","2021-12-25","1780208","<UNNAMED>","Lamington NP, near Balancing Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.65942377","-27.60674583","15279","Hydrocotyle laxiflora","1512848","1976-01-06","1976-01-06","1388777","<UNNAMED>","9.6km, 9 degrees E of N of Pittsworth in shire council park next to Linthorp Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1276950055","-28.2089429084","15279","Hydrocotyle laxiflora","1319789","1999-10-06","1999-10-06","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.164645","-26.873101667","15279","Hydrocotyle laxiflora","2123277","2023-06-02","2023-06-02","1829384","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"31","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319938","1999-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.71138889","-28.31222222","15279","Hydrocotyle laxiflora","1672670","1992-11-10","1992-11-10","1468236","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.41694444","-27.27388889","15279","Hydrocotyle laxiflora","1914291","2012-03-03","2012-03-03","1704484","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.126076978","-27.2567432916","15279","Hydrocotyle laxiflora","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0230167498","-26.8684112364","15279","Hydrocotyle laxiflora","1981600","1999-03-14","1999-03-14","1734977","<UNNAMED>","Cooyar Creek, 9km W of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1276950055","-28.2089429084","15279","Hydrocotyle laxiflora","1319791","2001-11-28","2001-11-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.7309687891","-28.2345180695","15279","Hydrocotyle laxiflora","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"39","152.87856433","-26.77368546","15279","Hydrocotyle laxiflora","1800142","2007-10-31","2007-10-31","1621097","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.34608183","-27.98063102","15279","Hydrocotyle laxiflora","1888579","1999-11-14","1999-11-14","1673792","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9594237665","-27.5734124988","15279","Hydrocotyle laxiflora","1943991","1963-10-25","1963-10-25","1674102","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8427309953","-26.8234076814","15279","Hydrocotyle laxiflora","1624622","1989-12-24","1989-12-24","1412977","<UNNAMED>","Candle Mountain, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.86022703","-28.85907296","15279","Hydrocotyle laxiflora","1736777","2001-11-29","2001-11-29","1565048","<UNNAMED>","Intersection of New England Hwy and road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8238421064","-26.7050743481","15279","Hydrocotyle laxiflora","1809077","2005-10-22","2005-10-22","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1276950055","-28.2089429084","15279","Hydrocotyle laxiflora","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.6291297161","-26.7039109479","15279","Hydrocotyle laxiflora","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.9857592797","-27.5906654396","15279","Hydrocotyle laxiflora","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"48","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319918","2001-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","148.2511220032","-25.0817645472","15279","Hydrocotyle laxiflora","1939740","1989-11-01","1989-11-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.844172","-27.924351","15279","Hydrocotyle laxiflora","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"51","147.8197","-24.8809","15279","Hydrocotyle laxiflora","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","151.5522892745","-26.8420606493","15279","Hydrocotyle laxiflora","1705789","1995-02-10","1995-02-10","1496795","<UNNAMED>","Dingo Flat Bunya Mnts (Grid ref 9244-560300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1688500832","-26.8531334586","15279","Hydrocotyle laxiflora","1816318","2005-11-13","2005-11-13","1606930","<UNNAMED>","Jessie's Well, c. 7km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319998","2006-11-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.0402","-25.8292","15279","Hydrocotyle laxiflora","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","151.644297","-28.196394","15279","Hydrocotyle laxiflora","2074140","2020-09-29","2020-09-29","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"57","152.709411269","-28.3734042558","15279","Hydrocotyle laxiflora","1658737","1932-10-09","1932-10-09","1510590","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1290397247","-28.2086076475","15279","Hydrocotyle laxiflora","1319854","2007-09-10","2007-09-10","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.6927264","-26.47340865","15279","Hydrocotyle laxiflora","1944242","1943-12-22","1943-12-22","1445924","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6333611111","-26.8228888889","15279","Hydrocotyle laxiflora","1978674","2018-12-14","2018-12-14","1732283","<UNNAMED>","On Property 1389 Sandy Creek Road, Sandy Creek, off D'Aguilar Highway near Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319916","1999-12-07","1999-12-07","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.6427309953","-26.7067410147","15279","Hydrocotyle laxiflora","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.95527778","-27.47472222","15279","Hydrocotyle laxiflora","1913972","2011-05-05","2011-05-05","1682692","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. SSE of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.2760818332","-27.5734088008","15279","Hydrocotyle laxiflora","1925706","1978-09-09","1978-09-09","1708771","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177355","-27.24840643","15279","Hydrocotyle laxiflora","1954652","1931-04-25","1931-04-25","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.96309","-27.53817","15279","Hydrocotyle laxiflora","2122182","2023-07-30","2023-07-30","1827186","INCIDENTAL","Doctor Alex Horn Park, Mt. Lofty, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9594237665","-27.5734124988","15279","Hydrocotyle laxiflora","1681286","1875-12-01","1875-12-31","1416402","<UNNAMED>","TOOWOOMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6183024077","-26.7286924364","15279","Hydrocotyle laxiflora","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.98727","-27.59652","15279","Hydrocotyle laxiflora","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.70940217","-27.10673977","15279","Hydrocotyle laxiflora","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9358001579","-28.0678487002","15279","Hydrocotyle laxiflora","1778138","2000-12-02","2000-12-02","1566997","<UNNAMED>","8km S of Beaudesert, beside highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0522222222","-27.2547222222","15279","Hydrocotyle laxiflora","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.85939766","-26.77340768","15279","Hydrocotyle laxiflora","1955773","1983-11-02","1983-11-02","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9260597321","-26.4900753196","15279","Hydrocotyle laxiflora","1633491","1987-12-22","1987-12-22","1406585","<UNNAMED>","MT EERWAH CA 4KM W OF EUMUNDI KENILWORTH RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.1977341106","-26.0914678431","15279","Hydrocotyle laxiflora","1746409","1998-12-10","1998-12-10","1524239","<UNNAMED>","Wide Bay Creek, 4.5km NW of Kilkivan (GPS 26 05 35 152 11 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.1380262776","-27.7853532452","15279","Hydrocotyle laxiflora","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.2305555556","-27.3188888889","15279","Hydrocotyle laxiflora","2008626","2021-01-26","2021-01-26","1739553","<UNNAMED>","Brennan Road, c. 200m from Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.98595","-27.589998","15279","Hydrocotyle laxiflora","2010156","2021-02-01","2021-02-01","1740929","INCIDENTAL","on Alderley Street fenceline, Hartmann Bushland Reserve, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.6867433394","-27.2195662383","15279","Hydrocotyle laxiflora","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"80","151.9594237665","-27.5734124988","15279","Hydrocotyle laxiflora","1714319","1963-10-11","1963-10-11","1496674","<UNNAMED>","5 FOURTH AVE BISHOP PARK TOOWOOMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7760597321","-26.4234086529","15279","Hydrocotyle laxiflora","1701590","1993-11-26","1993-11-26","1487116","<UNNAMED>","Ironstone Creek Road, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9173857389","-28.5419279327","15279","Hydrocotyle laxiflora","1761635","2001-11-27","2001-11-27","1574266","<UNNAMED>","3.4km W of Thulimbah on road to Poziers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.85939766","-26.77340768","15279","Hydrocotyle laxiflora","1950667","1948-01-01","1948-01-31","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9912052146","-28.3395226783","15279","Hydrocotyle laxiflora","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9877571","-27.5959125","15279","Hydrocotyle laxiflora","1789927","2008-02-16","2008-02-16","1639417","<UNNAMED>","Duggan Park, Leslie St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4427341106","-26.1900789542","15279","Hydrocotyle laxiflora","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7427446026","-28.2234042558","15279","Hydrocotyle laxiflora","1940685","1992-03-20","1992-03-20","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8518899294","-26.6760637777","15279","Hydrocotyle laxiflora","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.5844135185","-26.9150813256","15279","Hydrocotyle laxiflora","1553634","1977-04-11","1977-04-11","1384103","<UNNAMED>","Bunya Mountains, ca. 38km NE of Dalby, ner Monro's Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7927399921","-27.6234050886","15279","Hydrocotyle laxiflora","1670564","1955-02-26","1955-02-26","1467320","<UNNAMED>","Ca. 5 miles SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5563579633","-26.8431368808","15279","Hydrocotyle laxiflora","1745257","1997-12-07","1997-12-07","1534744","<UNNAMED>","Bunya Mountains National Park, 1km NW of Cherry Plain Picnic ARea (GPS 26 50 41 151 33 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2093986373","-27.5400679778","15279","Hydrocotyle laxiflora","1675839","1952-05-10","1952-05-10","1504231","<UNNAMED>","Capalaba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7593976619","-26.8400743481","15279","Hydrocotyle laxiflora","1722548","1996-12-31","1996-12-31","1536852","<UNNAMED>","Mears Lane, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.021057087","-26.6028475098","15279","Hydrocotyle laxiflora","1755494","2000-12-10","2000-12-10","1546333","<UNNAMED>","Camp Flat Road, Bli Bli, E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.4692","-26.773","15279","Hydrocotyle laxiflora","2009400","2020-11-28","2020-11-28","1740241","<UNNAMED>","23.7km N of Kilcoy, on road to Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.591574808","-26.8790114673","15279","Hydrocotyle laxiflora","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.128275702","-28.2088159871","15279","Hydrocotyle laxiflora","1319842","1999-10-06","1999-10-06","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.5924396264","-26.7109153194","15279","Hydrocotyle laxiflora","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.5927468522","-26.8734146586","15279","Hydrocotyle laxiflora","1512163","1954-12-15","1954-12-15","1397004","<UNNAMED>","Bunya Mountains, between School in the 'Lucerne Patch' and Festoon Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0260723054","-26.8734112364","15279","Hydrocotyle laxiflora","1734078","1996-11-26","1996-11-26","1569342","<UNNAMED>","8km W of Blackbutt, towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
