"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","17548","Cupaniopsis anacardioides","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.765297205","-25.2793678322","17548","Cupaniopsis anacardioides","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6976093939","-23.235021482","17548","Cupaniopsis anacardioides","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.1753537917","-21.2135070083","17548","Cupaniopsis anacardioides","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.4231371574","-22.9172531579","17548","Cupaniopsis anacardioides","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","146.8468","-19.1653","17548","Cupaniopsis anacardioides","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"6","153.1319444","-26.76111111","17548","Cupaniopsis anacardioides","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.222734984","-23.601754559","17548","Cupaniopsis anacardioides","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.089403436","-23.482866143","17548","Cupaniopsis anacardioides","29948","1994-09-07","1994-09-07","12641","PRO CURTJ03","Curtis Island: Coastline between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.156625351","-23.519810998","17548","Cupaniopsis anacardioides","29954","1994-09-07","1994-09-07","12647","PRO CURTJ06","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 37 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.169680086","-23.545643915","17548","Cupaniopsis anacardioides","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.16856911","-23.542865923","17548","Cupaniopsis anacardioides","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.210235461","-23.537032882","17548","Cupaniopsis anacardioides","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.210235461","-23.537032882","17548","Cupaniopsis anacardioides","30050","1994-09-07","1994-09-07","12743","PRO CURTR02","Curtis Island - National Park: 100m east of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.236068016","-23.488421736","17548","Cupaniopsis anacardioides","30091","1994-09-07","1994-09-07","12784","PRO CURTS02","Curtis Island - National Park: South of Cape Capricorn near beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.188290886","-23.510921983","17548","Cupaniopsis anacardioides","30118","1994-09-07","1994-09-07","12811","PRO CURTD01","Curtis Island: Approx. 5km SW of Cape Capricorn.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.235235017","-23.518977796","17548","Cupaniopsis anacardioides","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.234401033","-23.5192548","17548","Cupaniopsis anacardioides","29953","1994-09-08","1994-09-08","12646","PRO CURTS08","Curtis Island - National Park: 500m inland from the Northern Headland at 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.231346093","-23.522032813","17548","Cupaniopsis anacardioides","29955","1994-09-08","1994-09-08","12648","PRO CURTS10","Curtis Island - National Park: 600m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.22301198","-23.598421559","17548","Cupaniopsis anacardioides","29961","1994-09-08","1994-09-08","12654","PRO CURTJ10","Curtis Island: adjacent to coastline N of stone hut on parabolic dunes, approx 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.22301198","-23.598421559","17548","Cupaniopsis anacardioides","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.222179043","-23.589532616","17548","Cupaniopsis anacardioides","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.222179048","-23.588421622","17548","Cupaniopsis anacardioides","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.224679042","-23.580365639","17548","Cupaniopsis anacardioides","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.252456442","-23.65981026","17548","Cupaniopsis anacardioides","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.261345258","-23.670921244","17548","Cupaniopsis anacardioides","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.263011242","-23.668421243","17548","Cupaniopsis anacardioides","30058","1994-09-08","1994-09-08","12751","PRO CURTR10","Curtis Island: Near the saltpan at Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.267178183","-23.666754238","17548","Cupaniopsis anacardioides","30059","1994-09-08","1994-09-08","12752","PRO CURTR11","Curtis Island: The bay immediately north of Black Head near the water outlet in the rainforest, behind the beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.235235017","-23.518977796","17548","Cupaniopsis anacardioides","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.22884614","-23.523699823","17548","Cupaniopsis anacardioides","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","150.986627853","-23.490366108","17548","Cupaniopsis anacardioides","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","150.999960764","-23.479811303","17548","Cupaniopsis anacardioides","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.05190402","-23.478700234","17548","Cupaniopsis anacardioides","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.023849606","-23.456755557","17548","Cupaniopsis anacardioides","30098","1994-09-09","1994-09-09","12791","PRO CURTS17","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.020515675","-23.454811594","17548","Cupaniopsis anacardioides","30099","1994-09-09","1994-09-09","12792","PRO CURTS18","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.026627503","-23.464255455","17548","Cupaniopsis anacardioides","30100","1994-09-09","1994-09-09","12793","PRO CURTS19","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.062737963","-23.461200366","17548","Cupaniopsis anacardioides","30101","1994-09-09","1994-09-09","12794","PRO CURTS20","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.028015545","-23.456200547","17548","Cupaniopsis anacardioides","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","151.019404574","-23.468978417","17548","Cupaniopsis anacardioides","30104","1994-09-09","1994-09-09","12797","PRO CURTS24","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","151.184401711","-23.588143847","17548","Cupaniopsis anacardioides","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","151.170512946","-23.580088843","17548","Cupaniopsis anacardioides","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.168568991","-23.57592185","17548","Cupaniopsis anacardioides","29979","1994-09-10","1994-09-10","12672","PRO CURTJ28","Curtis Island: Adjacent to western edge of marine plain, 30 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.158847184","-23.564532871","17548","Cupaniopsis anacardioides","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.162179909","-23.635643669","17548","Cupaniopsis anacardioides","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.042181997","-23.511477999","17548","Cupaniopsis anacardioides","30066","1994-09-10","1994-09-10","12759","PRO CURTR19","Curtis Island: Pocket of vegetation on the edge of the bay just west of Cape Keppel.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.064126972","-23.456200403","17548","Cupaniopsis anacardioides","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.065514956","-23.455089407","17548","Cupaniopsis anacardioides","30068","1994-09-10","1994-09-10","12761","PRO CURTR21","Curtis Island: 300m from last hut - E side of road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.067181879","-23.46370033","17548","Cupaniopsis anacardioides","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.066626879","-23.46508932","17548","Cupaniopsis anacardioides","30070","1994-09-10","1994-09-10","12763","PRO CURTR23","Curtis Island: Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.05496014","-23.452866472","17548","Cupaniopsis anacardioides","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.151347348","-23.553143903","17548","Cupaniopsis anacardioides","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.175512766","-23.613421764","17548","Cupaniopsis anacardioides","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.131625384","-23.622310692","17548","Cupaniopsis anacardioides","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","151.075237557","-23.500089043","17548","Cupaniopsis anacardioides","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","151.209123859","-23.751754497","17548","Cupaniopsis anacardioides","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.217734649","-23.781754531","17548","Cupaniopsis anacardioides","30017","1994-09-16","1994-09-16","12710","PRO CURTJ67","Curtis Island: Coastline, China Bay. 7.5km NW of Gladstone.","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.984394114","-25.115083302","17548","Cupaniopsis anacardioides","30030","1996-09-13","1996-09-13","12723","PRO BURNI06","Burnett River - Wallaville Bridge: eastern bank of river, approx. 300 m downstream from citrus plantation, a little further downstream than site I05","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.984394114","-25.115083302","17548","Cupaniopsis anacardioides","30035","1996-09-13","1996-09-13","12728","PRO BURNI12","Burnett River - Wallaville Bridge: upper bank approx 700 m upstream from existing bridge, adjacent to the end of the cultivation on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.984394114","-25.115083302","17548","Cupaniopsis anacardioides","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.984394114","-25.115083302","17548","Cupaniopsis anacardioides","30043","1996-09-13","1996-09-13","12736","PRO BURNI20","Burnett River - Wallaville Bridge: Western bank, opposite citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","148.5836250816","-20.2689549257","17548","Cupaniopsis anacardioides","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.0515","-23.8763","17548","Cupaniopsis anacardioides","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"62","151.9173","-24.2199","17548","Cupaniopsis anacardioides","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"63","151.884","-24.171","17548","Cupaniopsis anacardioides","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"64","150.4858","-23.3205","17548","Cupaniopsis anacardioides","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"65","151.3068","-23.9275","17548","Cupaniopsis anacardioides","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"66","150.7836","-23.2172","17548","Cupaniopsis anacardioides","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"67","150.1808","-22.655","17548","Cupaniopsis anacardioides","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"68","150.464412703","-23.18342241","17548","Cupaniopsis anacardioides","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"69","150.4663576","-23.218978334","17548","Cupaniopsis anacardioides","28829","1995-05-24","1995-05-24","11821","ELS ECNR12","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"70","150.456912801","-23.187866379","17548","Cupaniopsis anacardioides","28831","1995-05-24","1995-05-24","11823","ELS ECNR25","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"71","150.460246698","-23.216478325","17548","Cupaniopsis anacardioides","28834","1995-05-24","1995-05-24","11826","ELS ECNR17","The Caves: Road verge remnant on Etna Creek Road up from Etna Creek crossing","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"72","150.457468729","-23.23342228","17548","Cupaniopsis anacardioides","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"73","150.480801351","-23.236478321","17548","Cupaniopsis anacardioides","28845","1995-06-01","1995-06-01","11837","ELS ECNR10","The Caves: Slope to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"74","150.477746418","-23.221755354","17548","Cupaniopsis anacardioides","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"75","150.470246544","-23.214255355","17548","Cupaniopsis anacardioides","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"76","150.466357605","-23.214255345","17548","Cupaniopsis anacardioides","28805","1995-06-07","1995-06-07","11797","ELS ECR2D","The Caves - Etna Creek: Etna Creek between Highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"77","150.465246619","-23.217033336","17548","Cupaniopsis anacardioides","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"78","150.459135708","-23.225922301","17548","Cupaniopsis anacardioides","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"79","150.456357752","-23.226755292","17548","Cupaniopsis anacardioides","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"80","150.461635751","-23.181755406","17548","Cupaniopsis anacardioides","28848","1995-06-07","1995-06-07","11840","ELS ECNR04C","The Caves: Area to north of Fourteen Mile Creek east of the highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"81","150.461635691","-23.199533367","17548","Cupaniopsis anacardioides","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"82","150.466357619","-23.19953338","17548","Cupaniopsis anacardioides","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"83","150.464690692","-23.185366407","17548","Cupaniopsis anacardioides","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"84","150.4816355","-23.168978489","17548","Cupaniopsis anacardioides","28781","1995-06-09","1995-06-09","11773","ELS FMR1A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"85","150.475801568","-23.173700463","17548","Cupaniopsis anacardioides","28782","1995-06-09","1995-06-09","11774","ELS FMR1B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek near source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"86","150.476357552","-23.17592246","17548","Cupaniopsis anacardioides","28783","1995-06-09","1995-06-09","11775","ELS FMR1C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"87","150.468023649","-23.18342242","17548","Cupaniopsis anacardioides","28785","1995-06-09","1995-06-09","11777","ELS FMR1E","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"88","150.453579814","-23.200366342","17548","Cupaniopsis anacardioides","28770","1995-06-16","1995-06-16","11762","ELS THMR3B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"89","150.457468764","-23.196200362","17548","Cupaniopsis anacardioides","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"90","150.449968887","-23.192866348","17548","Cupaniopsis anacardioides","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"91","150.452746858","-23.189811363","17548","Cupaniopsis anacardioides","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"92","150.441635972","-23.205089297","17548","Cupaniopsis anacardioides","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"93","150.429413125","-23.20981125","17548","Cupaniopsis anacardioides","28792","1995-06-16","1995-06-16","11784","ELS FMR6B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek on Harder's property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"94","150.436358036","-23.209811271","17548","Cupaniopsis anacardioides","28793","1995-06-16","1995-06-16","11785","ELS FMR6C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Harders and junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"95","150.440523985","-23.20647829","17548","Cupaniopsis anacardioides","28794","1995-06-16","1995-06-16","11786","ELS FMR6D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek south of junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"96","150.4152473","-23.215089197","17548","Cupaniopsis anacardioides","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"97","150.476079457","-23.210644379","17548","Cupaniopsis anacardioides","28772","1995-06-23","1995-06-23","11764","ELS TWMR1A","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"98","150.48219036","-23.211478393","17548","Cupaniopsis anacardioides","28773","1995-06-23","1995-06-23","11765","ELS TWMR1B","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"99","150.48580131","-23.206755416","17548","Cupaniopsis anacardioides","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"100","150.467746659","-23.181755423","17548","Cupaniopsis anacardioides","28775","1995-06-23","1995-06-23","11767","ELS TWMR1D","The Caves - Twelve Mile Creek: Twelve Mile Creek near Fourteen Mile Road","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"101","150.438857994","-23.220089258","17548","Cupaniopsis anacardioides","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"102","150.435802028","-23.225366238","17548","Cupaniopsis anacardioides","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"103","150.426913135","-23.229811203","17548","Cupaniopsis anacardioides","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"104","150.426636137","-23.230366201","17548","Cupaniopsis anacardioides","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"105","150.417191262","-23.225089183","17548","Cupaniopsis anacardioides","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"106","150.399413493","-23.222311138","17548","Cupaniopsis anacardioides","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
