"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9152393856","-21.7222333341","18424","Panicum simile","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.3316666666","-18.2780555555","18424","Panicum simile","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.501053039","-25.048413288","18424","Panicum simile","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.430776352","-25.086191629","18424","Panicum simile","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.7260597321","-26.0234086529","18424","Panicum simile","1553756","1975-05-02","1975-05-02","1343196","<UNNAMED>","Neerdie, 1 km from on Kia Ora Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.0818008199","18424","Panicum simile","1626562","1938-03-27","1938-03-27","1461776","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0753611","-27.2527778","18424","Panicum simile","2118183","2022-04-06","2022-04-06","1825429","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.518831344","-25.145912763","18424","Panicum simile","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","146.9177709855","-19.2484521039","18424","Panicum simile","1891974","1934-06-07","1934-06-07","1675838","<UNNAMED>","Townsville Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.758283034","-22.698782664","18424","Panicum simile","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"10","152.479111186","-25.315912615","18424","Panicum simile","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177309953","-26.9150743481","18424","Panicum simile","1569215","1933-05-31","1933-05-31","1340671","<UNNAMED>","Between Elimbah and Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.0817338633","18424","Panicum simile","1583660","1931-02-01","1931-02-28","1349213","<UNNAMED>","Upper Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.25106744","-26.08174562","18424","Panicum simile","1891097","1966-04-01","1966-04-01","1675676","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.884113187","-24.15702935","18424","Panicum simile","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843986373","-27.5817346444","18424","Panicum simile","1513182","1938-02-15","1938-02-15","1384706","<UNNAMED>","Brisbane, Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.4150730992","18424","Panicum simile","1545670","1932-01-16","1932-01-16","1388155","<UNNAMED>","Hills near Mt Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427727303","-16.0234705111","18424","Panicum simile","1548011","1967-11-20","1967-11-20","1355999","<UNNAMED>","18 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.82613634","-20.47346786","18424","Panicum simile","1715336","1992-06-23","1992-06-23","1505549","<UNNAMED>","About 3km WSW of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.084387098","-26.4150694817","18424","Panicum simile","1934103","1969-01-01","1969-12-31","1712873","<UNNAMED>","Between Noosa Heads and Peregian E of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.917805664","-18.5818067333","18424","Panicum simile","1641375","1954-07-14","1954-07-14","1460942","<UNNAMED>","Newcastle Range W of E Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3094145236","-22.8734239486","18424","Panicum simile","1561263","1977-08-16","1977-08-16","1378138","<UNNAMED>","19 km NE of Glen Geddes on Shoalwater Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.801070554","-22.648421356","18424","Panicum simile","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","152.15505847","-26.768064182","18424","Panicum simile","2124051","2023-06-02","2023-06-02","1828324","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"24","152.0405071555","-25.6025798244","18424","Panicum simile","1845584","2009-05-15","2009-05-15","1579677","<UNNAMED>","Spur of Bluff Range, mid-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.758283278","-22.732115975","18424","Panicum simile","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"26","153.126065304","-27.8567346444","18424","Panicum simile","1528969","1974-11-18","1974-11-18","1370237","<UNNAMED>","Beenleigh-Tamborine Road, turning to Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.41772765","-27.41506935","18424","Panicum simile","1568685","1930-04-19","1930-04-19","1349212","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0833333333","-28","18424","Panicum simile","2077036","1919-06-01","1919-06-30","1795240","<UNNAMED>","On ridges between Beaudesert and Canungra.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.801057878","-24.098419291","18424","Panicum simile","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.95939323","-24.34008566","18424","Panicum simile","1621103","1989-10-26","1989-10-26","1448290","<UNNAMED>","Deepwater National Park, 40 km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.83580873","-22.94981607","18424","Panicum simile","1749199","1998-12-10","1998-12-10","1574196","<UNNAMED>","Site 10, near Gumgil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9177535157","-25.5817522486","18424","Panicum simile","1627298","1968-02-07","1968-02-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75940666","-27.62340509","18424","Panicum simile","1811685","1930-09-06","1930-09-06","1629739","<UNNAMED>","Ipswich, One Mile Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.752462014","-22.791478332","18424","Panicum simile","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","146.5011068321","-19.4984510346","18424","Panicum simile","1924709","1935-03-24","1935-03-24","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0427204314","-26.3900694817","18424","Panicum simile","1926314","1931-01-17","1931-01-17","1707944","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0522222222","-26.4175","18424","Panicum simile","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.405221415","-25.021470093","18424","Panicum simile","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","144.417802507","-19.7484672825","18424","Panicum simile","1641167","1931-02-15","1931-02-15","1407475","<UNNAMED>","Gregory Spring Station N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4247222222","-25.4905","18424","Panicum simile","1891439","2015-06-17","2015-06-17","1676180","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.58416667","-17.01944444","18424","Panicum simile","1903062","2008-04-20","2008-04-20","1695886","<UNNAMED>","Davies Creek Road, Dinden National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.4150730992","18424","Panicum simile","1941052","1938-05-29","1938-05-29","1675605","<UNNAMED>","Samford Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.494386077","-25.036746385","18424","Panicum simile","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177263988","-26.2484086529","18424","Panicum simile","1582769","1930-11-28","1930-11-28","1357435","<UNNAMED>","Coondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843986373","-27.5817346444","18424","Panicum simile","1887287","1938-01-01","1938-01-31","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1760448847","-25.2567390029","18424","Panicum simile","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.69612","-27.4307","18424","Panicum simile","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","150.5844086952","-23.4150890282","18424","Panicum simile","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.6419495142","-21.2245553939","18424","Panicum simile","1729645","1992-06-10","1992-06-10","1519404","<UNNAMED>","19km northwest of St Anns homestead (site 61) (GPS 21 13 34 146 38 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.753572963","-22.788978313","18424","Panicum simile","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510643286","-26.9150743481","18424","Panicum simile","1645299","1977-12-01","1977-12-31","1456070","<UNNAMED>","Between Maleny and Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.926091116","-22.0067697119","18424","Panicum simile","1650249","1979-01-15","1979-01-15","1418095","<UNNAMED>","Sirram, 3.5 km NE of Harry James Lagoon on E.D. Site Bb16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0844056387","-26.9150779031","18424","Panicum simile","1728022","1969-12-10","1969-12-10","1561557","<UNNAMED>","Top of Blackbutt Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.19273197","-27.64006798","18424","Panicum simile","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8963888889","-15.2855555556","18424","Panicum simile","1914864","2008-05-23","2008-05-23","1691027","<UNNAMED>","12.4km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5835556","-26.1498333","18424","Panicum simile","2121113","2022-02-04","2022-02-04","1826385","<UNNAMED>","Fishermans Pocket State Forest, Chatsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9083040146","-15.1119108019","18424","Panicum simile","1917740","2010-04-30","2010-04-30","1680255","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355","-27.24840643","18424","Panicum simile","1957010","1932-01-07","1932-01-07","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.790793604","-22.727310726","18424","Panicum simile","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"60","150.9924733098","-27.5244208934","18424","Panicum simile","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.2510955881","-23.9150899793","18424","Panicum simile","1525197","1972-11-27","1972-11-27","1393965","<UNNAMED>","Blackdown Tableland Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0844056387","-26.7484112364","18424","Panicum simile","1890739","1916-03-01","1916-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9177294142","-24.5817515303","18424","Panicum simile","1956524","1936-03-25","1936-03-25","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.930794519","-24.452861689","18424","Panicum simile","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","152.413832764","-25.115913635","18424","Panicum simile","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","145.2416666667","-20.7083333333","18424","Panicum simile","1531451","1935-10-19","1935-10-19","1383685","<UNNAMED>","W of Pentland between Warrigal and Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.51661048","-25.70340971","18424","Panicum simile","1736367","2003-12-30","2003-12-30","1561752","<UNNAMED>","Thinoomba Road, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8055807824","-20.4493011937","18424","Panicum simile","1748859","2000-04-18","2000-04-18","1527650","<UNNAMED>","3.5km West of Warang homestead site, White Mountains National Park, 57km North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.99555556","-15.60222222","18424","Panicum simile","1896862","2015-04-12","2015-04-12","1694979","<UNNAMED>","Kings Plains Stn, 9.1km by road along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177309953","-26.7484076814","18424","Panicum simile","1936491","1916-04-01","1916-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.034389109","-26.331739262","18424","Panicum simile","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","150.741625648","-22.468976977","18424","Panicum simile","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"73","150.9734548465","-27.5485655512","18424","Panicum simile","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","152.7510597321","-26.2484086529","18424","Panicum simile","1600086","1942-06-07","1942-06-07","1433388","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.556633393","-22.841478856","18424","Panicum simile","31869","1993-09-16","1993-09-16","14224","SWB MC11","Shoal Water Bay: Syncarpia glomulifera woodland near Venusta Creek. (Painassus Gully)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","149.90941984","-22.74009385","18424","Panicum simile","1734761","1998-07-12","1998-07-12","1570880","<UNNAMED>","8.7km east of Marlborough on Glenprairie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0843943145","-27.0817360172","18424","Panicum simile","1945887","1930-05-18","1930-05-18","1673626","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.435775888","-25.013969884","18424","Panicum simile","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.4150730992","18424","Panicum simile","1528971","1935-01-12","1935-01-12","1397937","<UNNAMED>","Foothills, Mt Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4568129831","-17.8901203653","18424","Panicum simile","1823864","2009-06-20","2009-06-20","1622198","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.95073197","-27.42335925","18424","Panicum simile","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.884390207","-24.148418259","18424","Panicum simile","29198","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","153.251065304","-27.5817346444","18424","Panicum simile","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8027222","-27.5426667","18424","Panicum simile","2121206","2022-01-02","2022-01-02","1826433","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0764517307","-26.7099481932","18424","Panicum simile","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.7094053036","-22.5900884599","18424","Panicum simile","1671487","1992-02-10","1992-02-10","1473626","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.21555517","-17.28235638","18424","Panicum simile","1842167","2006-05-07","2006-05-07","1582707","<UNNAMED>","Stannary Hills, 15km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.1763888889","-27.4661111111","18424","Panicum simile","1914345","2010-12-28","2010-12-28","1704679","<UNNAMED>","25km SSE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3169166667","-27.5699611111","18424","Panicum simile","2005826","1976-10-01","1976-10-31","1737169","<UNNAMED>","Lawes.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.527996724","-25.070079982","18424","Panicum simile","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","152.03367","-27.64231","18424","Panicum simile","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"92","144.0927987971","-18.5234694035","18424","Panicum simile","1640893","1954-07-13","1954-07-13","1460925","<UNNAMED>","W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9260597321","-26.4900753196","18424","Panicum simile","1684690","1985-01-22","1985-01-22","1488924","<UNNAMED>","Mt Eerwah, 4 km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9760643286","-26.8567410147","18424","Panicum simile","1929151","1974-10-05","1974-10-05","1711570","<UNNAMED>","Beerwah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.440220688","-24.986469963","18424","Panicum simile","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","150.2510706102","-21.5817587779","18424","Panicum simile","1531452","1956-05-03","1956-05-03","1368684","<UNNAMED>","Middle Percy Island, 87 miles SE of MAckay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.834417308","-25.665086494","18424","Panicum simile","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","153.0546073492","-26.9138810102","18424","Panicum simile","1264880","2012-10-26","","1138808","Sh1","Shankos block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.08442892","-23.91508998","18424","Panicum simile","1527343","1971-04-20","1971-04-20","1361650","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 9.6km NE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.7427849489","-15.2234801506","18424","Panicum simile","1702119","1989-06-01","1989-06-01","1499916","<UNNAMED>","Codroy Creek 5.3 km N of the Hann River on the Laura to MUsgrave Road. Cape York mapping site 10 (DIX 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.210790227","-23.60203272","18424","Panicum simile","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"102","152.409665333","-25.019247068","18424","Panicum simile","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","152.8760643286","-26.8234076814","18424","Panicum simile","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.4427276479","-27.4067360172","18424","Panicum simile","1562607","1973-02-19","1973-02-19","1392928","<UNNAMED>","North Stradbroke Island, approximately 1.5 km SE of Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.126057087","-26.9067363987","18424","Panicum simile","1654652","1979-03-22","1979-03-22","1439214","<UNNAMED>","Bribie Island, 8 km S of N tip, near Pine Plantation, Site 38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.75107333","-27.58173842","18424","Panicum simile","1958968","1966-04-22","1966-04-22","1463816","<UNNAMED>","5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9173","-24.2199","18424","Panicum simile","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"108","153.117722491","-26.365072206","18424","Panicum simile","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","152.9927175481","-25.4900776955","18424","Panicum simile","1572341","1941-08-26","1941-08-26","1390125","<UNNAMED>","Fraser Island, Ungowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
