"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.07337273","-21.04085684","295","Liburnascincus mundivensis","1211758","2012-04-15","2012-04-15","1090800","REDC14","Sandy Creek gorge, Redcliffe Tableland, north of Nebo, MEQ.","300","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.16648209","-21.15470605","295","Liburnascincus mundivensis","1211843","2012-04-15","2012-04-15","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1659729938","-25.3506827372","295","Liburnascincus mundivensis","900903","2000-03-30","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.1589506321","-25.3855496291","295","Liburnascincus mundivensis","900788","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.509410937","-24.106750819","295","Liburnascincus mundivensis","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","144.5799999988","-18.2211111077","295","Liburnascincus mundivensis","926694","1994-02-05","1994-02-05","862397","179638","Archway roof collapse, Undara","450","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0254774726","-20.9130933414","295","Liburnascincus mundivensis","1200705","2011-07-29","2011-07-29","1083971","INCIDENTAL","Bottom of escarpment, Cape Hillsborough National Park, Cape Hillsborough, MEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"7","144.52195248","-17.15680445","295","Liburnascincus mundivensis","471206","1770-05-23","1988-12-31","479675","9655","Chillagoe","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6747222211","-18.2349999966","295","Liburnascincus mundivensis","926645","1994-02-05","1994-02-05","862348","179589","Pinwells roof collapse area","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1295350044","-18.480031708","295","Liburnascincus mundivensis","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.10738708","-21.23930024","295","Liburnascincus mundivensis","1211757","2012-04-14","2012-04-14","1090813","INCIDENTAL","Sandstone escarpment above Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.1560856723","-25.3479924549","295","Liburnascincus mundivensis","901163","2000-03-28","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","144.5733333322","-18.2272222188","295","Liburnascincus mundivensis","926660","1989-01-01","1989-12-31","862363","179604","Dave's Tube, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","150.50941127","-24.10675115","295","Liburnascincus mundivensis","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","144.53861941","-17.26513738","295","Liburnascincus mundivensis","476146","1890-01-01","1890-12-31","479396","10134","Muldiva","1800","1141","Broom (1898)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9066666655","-17.6747222188","295","Liburnascincus mundivensis","922069","1770-05-23","1989-12-31","857772","175000","Millstream Falls","450","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"16","146.074945","-19.045446","295","Liburnascincus mundivensis","1973283","2016-03-12","2016-03-12","1729209","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","148.55942433","-21.39010455","295","Liburnascincus mundivensis","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","144.65111111","-18.24833333","295","Liburnascincus mundivensis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4653","-19.7353","295","Liburnascincus mundivensis","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"20","148.08035","-21.60836","295","Liburnascincus mundivensis","1342497","2012-05-05","","1201849","INCIDENTAL","Burton Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","146.12611109","-18.86512299","295","Liburnascincus mundivensis","484208","1992-07-01","1992-07-31","476982","13796","Jourama Falls NP","1500","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","146.26361615","-20.07345564","295","Liburnascincus mundivensis","482968","1770-05-23","1986-12-31","485684","15639","Charters Towers","4500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5789307335","-17.2644796498","295","Liburnascincus mundivensis","566316","1999-09-04","1999-09-04","552243","INCIDENTAL","Dimbulah Road, Chillagoe, FNQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","147.25110089","-19.99844709","295","Liburnascincus mundivensis","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4841187999","-21.3528757996","295","Liburnascincus mundivensis","834321","2003-11-17","","785139","ST9","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.51778583","-17.14847116","295","Liburnascincus mundivensis","538591","1770-05-23","1993-12-31","532560","118441","Chillagoe-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","150.1603404928","-25.3367410169","295","Liburnascincus mundivensis","900815","2000-03-30","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.1560856723","-25.3479924549","295","Liburnascincus mundivensis","901165","2000-03-30","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","144.5594444444","-18.2233333333","295","Liburnascincus mundivensis","574413","1989-09-17","","556364","INCIDENTAL","Dave's Cave, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.5283333333","-18.2358333333","295","Liburnascincus mundivensis","1005493","2007-01-01","","924731","INCIDENTAL","Undara N.P., NE of Barker's Cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","146.5177777766","-19.44833333","295","Liburnascincus mundivensis","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"32","149.25111111","-21.99833333","295","Liburnascincus mundivensis","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4219444433","-17.0024999966","295","Liburnascincus mundivensis","922087","1770-05-23","1989-12-31","857790","175018","Mareeba","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1603404928","-25.3367410169","295","Liburnascincus mundivensis","900813","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","144.7341666655","-18.3036111077","295","Liburnascincus mundivensis","926566","1989-01-01","1989-12-31","862269","179510","Dunmall Arch, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3177777766","-19.99833333","295","Liburnascincus mundivensis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"37","147.917742234","-20.498448221","295","Liburnascincus mundivensis","551989","1770-05-23","1996-12-31","466325","158205","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"38","150.167619273","-25.426494321","295","Liburnascincus mundivensis","900781","2000-03-31","","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","144.6670000233","-18.232500001","295","Liburnascincus mundivensis","566374","1999-09-28","1999-09-28","552278","INCIDENTAL","Undara Volcanic National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","146.2844444433","-19.59833333","295","Liburnascincus mundivensis","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5677777766","-18.1927777744","295","Liburnascincus mundivensis","926729","1993-10-10","1993-10-10","862432","179673","Granite Bluff, Yarramulla Stn, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5219444433","-18.2530555522","295","Liburnascincus mundivensis","926612","1993-10-11","1993-10-11","862315","179556","Barkers Knoll, Yarramulla Stn, Undara area","500","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9302777766","-17.3399999966","295","Liburnascincus mundivensis","922079","1770-05-23","1989-12-31","857782","175010","Petford","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"44","148.534407279","-21.448441218","295","Liburnascincus mundivensis","469166","1975-03-31","1975-04-07","461211","INCIDENTAL","Oaky Creek Bank, Homevale","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.4841187999","-21.3528758","295","Liburnascincus mundivensis","939171","2003-11-17","2003-11-17","874870","205221","Site ST9, Homevale National Park","100","9689","Augusteyn (2004)","3461","Department of Environment, Science and Innovation","DES"
"46","144.6049999988","-18.3130555522","295","Liburnascincus mundivensis","926556","1989-01-01","1989-12-31","862259","179500","Komori Cave U61, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9620978128","-24.3571547163","295","Liburnascincus mundivensis","853752","2004-02-15","2004-02-22","797037","INCIDENTAL","Kroombit Tops Barracks and surrounds, Kroombit Tops Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","144.6469444433","-18.1316666633","295","Liburnascincus mundivensis","926759","1992-03-01","1992-03-01","862462","179703","36km E of Mt Surprise, Undara area","3600","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","148.54275779","-21.39010468","295","Liburnascincus mundivensis","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"50","146.5177777766","-19.44833333","295","Liburnascincus mundivensis","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"51","146.064954","-19.203886","295","Liburnascincus mundivensis","1972060","2014-05-15","2014-05-15","1729686","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","150.1560856723","-25.3479924549","295","Liburnascincus mundivensis","901164","2000-03-29","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","144.6358333322","-18.1330555522","295","Liburnascincus mundivensis","926756","1993-02-01","1993-02-28","862459","179700","19.7km W junctn Gulf & Kennedy Hwys, old mining camp, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
