"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1294","Cisticola exilis","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1294","Cisticola exilis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35522793","-27.4984014","1294","Cisticola exilis","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"3","151.83440903","-26.41508165","1294","Cisticola exilis","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","152.88995561","-27.26507197","1294","Cisticola exilis","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","150.4875","-23.2456","1294","Cisticola exilis","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.4422","-24.9093","1294","Cisticola exilis","1199545","2011-01-09","2011-01-09","1083202","INCIDENTAL","Hummock Road, Woongarra","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.3283","-27.1356","1294","Cisticola exilis","1199525","2011-11-18","2011-11-18","1083234","INCIDENTAL","Cressbrook Creek, Rosentreter's Crossing, Biarra Road near Toogoolawah.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4875","-23.2456","1294","Cisticola exilis","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4875","-23.2456","1294","Cisticola exilis","2137904","2016-02-07","2016-02-07","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4875","-23.2456","1294","Cisticola exilis","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4875","-23.2456","1294","Cisticola exilis","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","148.5308","-24.4669","1294","Cisticola exilis","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.475","-23.0111","1294","Cisticola exilis","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4897","-23.4017","1294","Cisticola exilis","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4174","-23.2105","1294","Cisticola exilis","1431305","2016-10-21","2016-10-21","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4174","-23.2105","1294","Cisticola exilis","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4897","-23.4017","1294","Cisticola exilis","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.5845","-23.1093","1294","Cisticola exilis","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4809","-23.0389","1294","Cisticola exilis","1431310","2017-09-17","2017-09-17","1268692","INCIDENTAL","Rossmoya, shallow lagoon near Todds Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4222","-23.2115","1294","Cisticola exilis","1452295","2017-10-28","2017-10-28","1287597","INCIDENTAL","Etna Creek Road, central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.5866","-23.1071","1294","Cisticola exilis","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4607","-23.3687","1294","Cisticola exilis","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.2429","-26.3997","1294","Cisticola exilis","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.5017","-23.14","1294","Cisticola exilis","1504216","2018-06-09","2018-06-09","1335072","INCIDENTAL","Dry Weather Road, Barmoya","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.40589","-23.20896","1294","Cisticola exilis","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.40589","-23.20896","1294","Cisticola exilis","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4203238","-23.2110352","1294","Cisticola exilis","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4717396","-22.9628906","1294","Cisticola exilis","2137870","2020-10-18","2020-10-18","1840992","INCIDENTAL","Shallow wetland, Canal Creek Road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4203238","-23.2110352","1294","Cisticola exilis","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.5849349","-23.1071072","1294","Cisticola exilis","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","149.8127797","-23.7761191","1294","Cisticola exilis","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","149.515686","-22.347218","1294","Cisticola exilis","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","149.515686","-22.347218","1294","Cisticola exilis","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","149.515686","-22.347218","1294","Cisticola exilis","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","149.515686","-22.347218","1294","Cisticola exilis","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","146.1489863","-18.6554422","1294","Cisticola exilis","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.313558","-27.151609","1294","Cisticola exilis","2137948","2020-12-27","2020-12-27","1841004","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","152.3283177","-27.1358591","1294","Cisticola exilis","2137952","2020-12-30","2020-12-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.47526","-23.0091138","1294","Cisticola exilis","2137959","2021-03-28","2021-03-28","1841013","INCIDENTAL","Scrubby Creek from Canal Creek Road","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.4809744","-23.0390068","1294","Cisticola exilis","2137961","2021-04-04","2021-04-04","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.4842883","-23.0170106","1294","Cisticola exilis","2137962","2021-04-04","2021-04-04","1841015","INCIDENTAL","Rossmoya Road, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.4809744","-23.0390068","1294","Cisticola exilis","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.47568","-23.013","1294","Cisticola exilis","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.47568","-23.013","1294","Cisticola exilis","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.4117851","-23.2081289","1294","Cisticola exilis","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","151.81485","-25.68165","1294","Cisticola exilis","2137992","2021-05-31","2021-05-31","1841031","INCIDENTAL","Ban Ban Springs","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.3549774","-27.0992649","1294","Cisticola exilis","2138011","2022-09-10","2022-09-10","1841040","INCIDENTAL","Toogoolawah Biarra Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.460403","-23.3686781","1294","Cisticola exilis","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.460403","-23.3686781","1294","Cisticola exilis","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","146.49212","-19.34469","1294","Cisticola exilis","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","153.2719444433","-27.5177777744","1294","Cisticola exilis","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"52","153.04272005","-26.05674019","1294","Cisticola exilis","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0163888877","-27.49833333","1294","Cisticola exilis","928979","1970-11-08","1970-11-08","864682","181938","UQ lake area, St Lucia","500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"54","152.72188638","-25.48591051","1294","Cisticola exilis","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"55","152.85940441","-27.6984046","1294","Cisticola exilis","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"56","153.03439812","-27.29840415","1294","Cisticola exilis","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2719444433","-27.5177777744","1294","Cisticola exilis","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1094444433","-26.7566666633","1294","Cisticola exilis","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8844444433","-27.4636111077","1294","Cisticola exilis","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"60","152.72605376","-25.56924362","1294","Cisticola exilis","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0677777766","-27.7399999966","1294","Cisticola exilis","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"62","152.39691007","-27.47340829","1294","Cisticola exilis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","152.69688718","-25.53174392","1294","Cisticola exilis","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","152.65522127","-25.54841088","1294","Cisticola exilis","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","152.95106566","-27.24840486","1294","Cisticola exilis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","153.28439632","-27.56506839","1294","Cisticola exilis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","153.23440014","-27.91506795","1294","Cisticola exilis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","153.25111111","-27.4816666633","1294","Cisticola exilis","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8344444433","-27.6566666633","1294","Cisticola exilis","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"70","150.35110403","-26.88175657","1294","Cisticola exilis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"71","151.98439396","-25.02341655","1294","Cisticola exilis","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"72","153.08861111","-26.7691666633","1294","Cisticola exilis","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0677777766","-27.7399999966","1294","Cisticola exilis","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"74","153.18861111","-27.44833333","1294","Cisticola exilis","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"75","153.23439562","-27.39006909","1294","Cisticola exilis","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2177777766","-27.68583333","1294","Cisticola exilis","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"77","151.52609282","-27.6567478","1294","Cisticola exilis","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"78","153.10111111","-27.7316666633","1294","Cisticola exilis","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"79","153.459398","-28.09423249","1294","Cisticola exilis","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"80","153.25111111","-27.4816666633","1294","Cisticola exilis","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5552777766","-27.6066666633","1294","Cisticola exilis","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","150.35110403","-26.88175657","1294","Cisticola exilis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4677777766","-26.2316666633","1294","Cisticola exilis","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2455555544","-27.4816666633","1294","Cisticola exilis","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9094444433","-27.4899999966","1294","Cisticola exilis","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"86","152.37611111","-27.6274999966","1294","Cisticola exilis","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0344444433","-27.3066666633","1294","Cisticola exilis","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"88","152.52611111","-28.0774999966","1294","Cisticola exilis","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"89","153.10111111","-27.7316666633","1294","Cisticola exilis","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1968983","-27.63173556","1294","Cisticola exilis","500472","1976-09-25","1976-09-25","504705","50940","Venman EP, Brisbane","1000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1677777766","-27.4149999966","1294","Cisticola exilis","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8594444433","-28.0941666633","1294","Cisticola exilis","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"93","152.75111111","-27.4899999966","1294","Cisticola exilis","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0677777766","-26.9649999966","1294","Cisticola exilis","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"95","152.75111111","-28.24833333","1294","Cisticola exilis","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"96","153.10111111","-28.26083333","1294","Cisticola exilis","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"97","153.11772844","-27.0859042","1294","Cisticola exilis","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"98","153.27606277","-27.52340186","1294","Cisticola exilis","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"99","152.4482902","-26.62841023","1294","Cisticola exilis","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"100","153.11356694","-27.71506932","1294","Cisticola exilis","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"101","153.06356446","-27.31507054","1294","Cisticola exilis","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1677302","-27.40256944","1294","Cisticola exilis","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"103","152.92190107","-27.44423795","1294","Cisticola exilis","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0566666655","-27.3136111077","1294","Cisticola exilis","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"105","152.75111111","-27.4899999966","1294","Cisticola exilis","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1968983","-27.63173556","1294","Cisticola exilis","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"107","153.3927777766","-27.9024999966","1294","Cisticola exilis","931836","1981-01-01","1981-12-31","867539","193271","Pine Ridge Reserve","500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","153.3719444433","-28.0441666633","1294","Cisticola exilis","931819","1983-01-01","1983-12-31","867522","193254","Merrimac area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4177777766","-27.9649999966","1294","Cisticola exilis","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","153.3927777766","-27.9024999966","1294","Cisticola exilis","931837","1983-01-01","1983-12-31","867540","193272","Pine Ridge Reserve","500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7302777766","-27.7816666633","1294","Cisticola exilis","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1122222211","-27.72333333","1294","Cisticola exilis","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"113","153.11361111","-27.7149999966","1294","Cisticola exilis","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"114","152.6052777766","-27.58583333","1294","Cisticola exilis","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6302777766","-27.5691666633","1294","Cisticola exilis","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"116","152.5469444433","-27.5566666633","1294","Cisticola exilis","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"117","152.35111111","-27.5149999966","1294","Cisticola exilis","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1677777766","-27.42333333","1294","Cisticola exilis","931954","1983-01-01","1983-12-31","867657","193389","Lytton swamp area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"119","153.17611111","-27.42333333","1294","Cisticola exilis","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1844444433","-27.3816666633","1294","Cisticola exilis","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"121","153.02611111","-27.0691666633","1294","Cisticola exilis","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1344444433","-27.0372222188","1294","Cisticola exilis","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9427777766","-26.2441666633","1294","Cisticola exilis","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"124","152.92606839","-27.51923768","1294","Cisticola exilis","497083","1983-10-09","1983-10-09","498195","46276","Rafting Ground Reserve, Kenmore","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"125","153.46773144","-28.12339902","1294","Cisticola exilis","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"126","152.37611111","-27.51083333","1294","Cisticola exilis","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1733333322","-27.4288888855","1294","Cisticola exilis","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
