"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.22610928","-25.1734211","22183","Portulaca tuberosa","1742907","2004-03-11","2004-03-11","1565798","<UNNAMED>","Near junction of Old Ring Road and Mapala-Glenhaughton road, c. 75km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.07852002","-18.9859619","22183","Portulaca tuberosa","1830753","2008-03-14","2008-03-14","1626185","<UNNAMED>","5.3km from Gregory Developmental Road, on Greenvale-Carmel Creek road, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.57675571","-17.26688603","22183","Portulaca tuberosa","1844434","2004-02-04","2004-02-04","1583423","<UNNAMED>","Chillagoe, first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9127319","-21.51785176","22183","Portulaca tuberosa","1852210","2008-03-12","2008-03-12","1595550","<UNNAMED>","C. 6.3km S of junction with Yarrowmere Road, on Pentland-Aramac road; near the NE side of Lake Buchanan (SSW of Charters Towers).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58851683","-17.28306937","22183","Portulaca tuberosa","1852211","2008-03-16","2008-03-16","1607160","<UNNAMED>","14km from Almaden to Chillagoe (c. 18km SE of Chillagoe); c. 300m E of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.408888889","-10.740833333","22183","Portulaca tuberosa","1894644","1998-01-16","1998-01-16","1689946","<UNNAMED>","Roko Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.90027778","-17.97277778","22183","Portulaca tuberosa","1899817","2005-01-18","2005-01-18","1689455","<UNNAMED>","21.8km by road from Flinders River bridge towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.971666667","-9.803333333","22183","Portulaca tuberosa","1920832","1997-01-08","1997-01-08","1704189","<UNNAMED>","Tudu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1594079505","-20.2401028122","22183","Portulaca tuberosa","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1927495274","-21.1067667132","22183","Portulaca tuberosa","1932897","1995-03-04","1995-03-04","1674340","<UNNAMED>","Andergrove, off Coles Road, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
